ID,Height,timestamp,Type,From,To,Amount,Fee
17916602952827885654,459568,2022-09-14 09:55:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,110.27669529,0.01
9579252651646451373,459432,2022-09-14 00:52:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,41.80614718,0.01
11879649465855325871,457122,2022-09-07 14:41:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,113.84915407,0.01
12086701949032908672,456126,2022-09-04 20:10:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,2342.27364185,0.01
15520352938842115799,455744,2022-09-03 18:37:34,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16597979007499120301,454941,2022-09-01 13:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,192.29410057,0.01
9205281335599713529,453695,2022-08-29 01:57:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,140.0278299,0.01
2207291536235311050,452924,2022-08-26 22:33:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,85.43128415,0.01
15384681863804563670,451803,2022-08-23 19:55:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,123.83387756,0.01
15473085965029782444,451684,2022-08-23 11:48:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,32607.77037037,0.01
7126056101779104433,450411,2022-08-19 22:59:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,195.09069704,0.01
14805102531672825950,449274,2022-08-16 19:12:38,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
496109069547026379,449166,2022-08-16 12:02:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,60.96987099,0.01
16031576339866247487,449034,2022-08-16 03:07:12,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11730342932590865534,448874,2022-08-15 16:30:40,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3219321382144364880,448776,2022-08-15 09:55:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,19.75948041,0.01
8770736084050296343,447784,2022-08-12 15:42:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,33.53823982,0.01
8663154184803515408,447735,2022-08-12 12:30:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,90.01422188,0.01
15649931396419997048,447240,2022-08-11 03:39:26,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1311839522780824748,446827,2022-08-07 10:11:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,36.56700126,0.01
9869371787852755645,446420,2022-08-06 07:12:59,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8272003633634528924,446392,2022-08-06 05:18:59,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5721894703392950236,446387,2022-08-06 04:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,588.50415184,0.01
11718190633441595701,446109,2022-08-05 10:35:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,240.28330605,0.01
14073871196068751846,446073,2022-08-05 08:12:09,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5185329671628876358,445994,2022-08-05 02:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,95.13220846,0.01
11222455166476054089,444271,2022-07-31 07:49:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,253.70024191,0.01
12305078085312286818,444198,2022-07-31 02:57:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,2.41628873,0.01
14600050163207824341,443840,2022-07-30 02:59:47,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15397770474169536918,443726,2022-07-29 19:29:09,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17838701353958415655,442097,2022-07-25 06:54:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,110.43032008,0.01
6731974435285239124,441988,2022-07-24 23:40:06,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17078462189422683110,441947,2022-07-24 20:58:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,116.92946204,0.01
11065667313259643320,441620,2022-07-23 23:09:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,351.54653487,0.01
2292741492750425665,441517,2022-07-23 16:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,113.50861035,0.01
8673792944766990401,440908,2022-07-21 23:37:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,86.20812734,0.01
6542905781382666176,440541,2022-07-20 23:10:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,125.9188353,0.01
14074524961552340184,440523,2022-07-20 21:54:12,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7565204094999389334,440266,2022-07-20 04:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,779.50745413,0.01
9806263619132451673,439993,2022-07-19 10:32:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,19.18392628,0.01
17239875223476098063,439448,2022-07-17 22:06:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,39.43706897,0.01
16227191675220219033,439046,2022-07-16 19:27:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,104.40722406,0.01
14659823928208945287,438859,2022-07-16 06:44:22,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13744151507249809714,438343,2022-07-14 20:26:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,104.45074783,0.01
389432989818115392,438249,2022-07-14 14:09:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,396.50278802,0.01
13684582185749559680,438087,2022-07-14 03:19:00,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-EVEF-84ST-HBZU-3VKG3,60.3015873,0.01
16828023676374746124,397978,2022-02-26 19:29:29,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-EVEF-84ST-HBZU-3VKG3,147.7,0.0147
8726878833353994915,397969,2022-02-26 18:52:29,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-3HYP-CJXE-XSV8-D82GZ,85.57377049,0.0147
13554382196161084203,397967,2022-02-26 18:44:06,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-EVEF-84ST-HBZU-3VKG3,325.35714286,0.0294
4403848080792049679,397967,2022-02-26 18:44:06,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-EVEF-84ST-HBZU-3VKG3,32.22222222,0.0294
7668757770472975285,397950,2022-02-26 17:37:38,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-EVEF-84ST-HBZU-3VKG3,76.48,0.00735
7912014833626537949,397719,2022-02-26 02:04:47,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-EVEF-84ST-HBZU-3VKG3,257.13793103,0.0294
3819751921989360266,397667,2022-02-25 22:41:04,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-EVEF-84ST-HBZU-3VKG3,1132.5,0.00735
2608877846630224110,397503,2022-02-25 11:34:49,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-XD9S-Z57Q-U6JR-4DF5Z,262.64285714,0.00735
11374804938808881210,397429,2022-02-25 06:38:01,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-EVEF-84ST-HBZU-3VKG3,279.73333333,0.0147
8564575920057846741,397262,2022-02-24 19:27:53,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-EYM4-ST5L-TY5L-9B8CC,77.16,0.0147
10155568900700335881,397180,2022-02-24 14:00:14,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-Z72V-RWKA-AQBL-GHMXB,158.42857143,0.02205
294105572518453191,396756,2022-02-23 09:51:57,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-GE4J-HUEJ-XNL2-5B7BK,14.89795918,0.0441
6744727408849512285,396620,2022-02-23 00:54:46,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-DWFJ-NBHT-6WQD-DB5GD,424.25,0.03675
11684045630377097401,396405,2022-02-22 10:40:12,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-WLAQ-MMSQ-A2KD-2Y9FW,791.33333333,0.0147
3813444688600235853,396395,2022-02-22 09:55:21,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-B6Q8-XF8D-NH6Y-BFPKR,222.23076923,0.0147
10280775077028921098,396362,2022-02-22 07:43:36,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-JV58-92PE-9UYW-DR5WT,145.4375,0.00735
14317922529295370307,396131,2022-02-21 15:59:57,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-EVEF-84ST-HBZU-3VKG3,53.5862069,0.00735
265770332358567457,396121,2022-02-21 15:20:08,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-EVEF-84ST-HBZU-3VKG3,150.33333333,0.0294
11436362694199125412,396005,2022-02-21 07:53:06,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-X2SK-VM89-4S26-GED6S,7.75362319,0.02205
6871097093120738616,395817,2022-02-20 19:19:48,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-EVEF-84ST-HBZU-3VKG3,497.9375,0.02205
5737768515952528649,395670,2022-02-20 09:34:15,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-3W3N-H2XC-XEFU-9U7ZX,88.0,0.0294
2004545809317311954,395642,2022-02-20 07:38:29,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-EVEF-84ST-HBZU-3VKG3,185.875,0.0294
12800826540431425452,395631,2022-02-20 06:52:11,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-EVEF-84ST-HBZU-3VKG3,81.65306122,0.0147
2443075817273709029,395620,2022-02-20 06:08:02,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-LEJV-KM4A-FPT4-H98KX,257.71428571,0.02205
3612776401871340451,395408,2022-02-19 16:02:20,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-EVEF-84ST-HBZU-3VKG3,320.83333333,0.0147
14849138363563943981,395330,2022-02-19 10:49:13,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-EVEF-84ST-HBZU-3VKG3,107.33333333,0.0882
769204278294533972,395307,2022-02-19 09:12:38,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8UAC-5MCC-PFJH-FANHV,82.52459016,0.0147
13663403789211105439,395219,2022-02-19 03:29:43,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EVEF-84ST-HBZU-3VKG3,262.15384615,0.00735
3385183880045403644,395172,2022-02-19 00:27:23,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-QUGZ-R6J4-YWYE-BUA6J,174.11538462,0.00735
474002364188343743,395060,2022-02-18 16:57:51,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8B97-JGSR-9PGS-8DVBD,59.47761194,0.0147
14185542108807257558,395055,2022-02-18 16:39:15,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-2WL6-P8KF-95WH-8DZ2Q,218.58823529,0.00735
7890512907627598348,394974,2022-02-18 11:11:53,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-EVEF-84ST-HBZU-3VKG3,98.54347826,0.00735
17423982311799682,394909,2022-02-18 06:46:21,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EVEF-84ST-HBZU-3VKG3,61.85106383,0.00735
6728049293594015823,394741,2022-02-17 19:34:03,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-4VJA-AL8P-QDUB-ED8WR,63.37313433,0.0147
11774089372126447013,394432,2022-02-16 23:04:16,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7PNT-P7AG-8JW7-3Y2DC,102.83870968,0.00735
553797589271403429,394377,2022-02-16 19:23:30,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-EVEF-84ST-HBZU-3VKG3,34.26315789,0.03675
4685911487777524669,394367,2022-02-16 18:41:57,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-XMSS-2RXY-E774-BDYM8,1022.0,0.00735
16058998154901708914,394259,2022-02-16 11:26:47,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-E8L6-99TE-BWLM-6AGKT,124.5625,0.0147
15002922903523638530,394206,2022-02-16 07:55:07,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-EVEF-84ST-HBZU-3VKG3,101.61904762,0.0147
10011748683463085432,394142,2022-02-16 03:44:55,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-EVEF-84ST-HBZU-3VKG3,55.5375,0.00735
13338885645322220167,394130,2022-02-16 02:56:54,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-JHRZ-7VYJ-L26J-HFLUK,127.68333333,0.0294
4909327752624924651,394046,2022-02-15 21:22:43,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-JSXR-D24G-NDZL-83ACY,117.95714286,0.00735
11897336911015274888,393893,2022-02-15 11:02:49,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-SCQG-WAKG-QBG5-HMELZ,33.53521127,0.05145
1340552175483300068,393563,2022-02-14 12:49:50,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-EVEF-84ST-HBZU-3VKG3,67.42857143,0.00735
17221089807415602208,393548,2022-02-14 11:57:07,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HSNV-NMD7-BPZ4-4A974,112.14864865,0.00735
4082834509571446947,393336,2022-02-13 21:53:55,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-EVEF-84ST-HBZU-3VKG3,99.81904762,0.00735
17118646582903217325,393305,2022-02-13 19:46:11,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-962K-BMND-ZXWH-D599T,16.19672131,0.02205
15026655531068207178,393291,2022-02-13 18:49:57,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-W48H-REN3-5DD4-C2NNQ,26.69565217,0.0147
3655015541127848843,393287,2022-02-13 18:32:29,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-DFA4-8HGP-HCWW-CWGCD,155.85365854,0.0147
5665502471712700832,393200,2022-02-13 12:52:35,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8G2M-SYRW-KVXJ-8WDRP,114.18055556,0.0147
14485222033055394667,393112,2022-02-13 07:05:34,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-LUP8-AUQR-4SUA-33WKQ,91.8875,0.0294
6113666356628328349,393057,2022-02-13 03:23:02,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-EVEF-84ST-HBZU-3VKG3,154.6,0.03675
17266864209951053734,392934,2022-02-12 19:02:17,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-EVEF-84ST-HBZU-3VKG3,353.5862069,0.05145
14101305169053384336,392881,2022-02-12 15:37:30,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-AY53-BPTN-3GCW-HA8DK,15.28571429,0.0147
17662011763649009837,392798,2022-02-12 09:47:09,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-EVEF-84ST-HBZU-3VKG3,103.31404959,0.00735
6129638908260114769,392574,2022-02-11 19:06:32,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-XD9S-Z57Q-U6JR-4DF5Z,73.61111111,0.0147
15976501793654250500,392568,2022-02-11 18:41:51,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EVEF-84ST-HBZU-3VKG3,476.33333333,0.0147
2601343258576199598,392497,2022-02-11 13:54:37,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-GW2G-N7ET-X2TU-37DMV,91.01351351,0.0147
4303722836623694292,392443,2022-02-11 10:17:40,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EVEF-84ST-HBZU-3VKG3,128.96551724,0.00735
10359364852663220798,392079,2022-02-10 10:25:13,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-US4Q-YW43-RNXB-CGLEN,72.37837838,0.00735
15151538773525982736,391841,2022-02-09 18:12:05,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-L9FK-8XVB-B996-AVYEG,154.88636364,0.0441
17754059271353838409,391772,2022-02-09 13:24:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-EVEF-84ST-HBZU-3VKG3,18.94366197,0.00735
9202566259665543777,391720,2022-02-09 10:08:17,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-EVEF-84ST-HBZU-3VKG3,93.84210526,0.00735
8682807962941378029,391713,2022-02-09 09:36:31,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-EVEF-84ST-HBZU-3VKG3,183.61111111,0.0147
643386619223174643,391708,2022-02-09 09:15:10,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-3W3N-H2XC-XEFU-9U7ZX,91.90322581,0.0147
11211495786406940556,391558,2022-02-08 23:17:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-EVEF-84ST-HBZU-3VKG3,47.51470588,0.0441
7720733063813088051,391558,2022-02-08 23:17:40,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HGXC-6NWH-TP7W-83RQE,153.64705882,0.03675
4388818010033013038,391314,2022-02-08 07:13:42,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-PNSN-5TRN-RKBS-DZEZH,88.51724138,0.0294
14443527762162987517,391094,2022-02-07 16:27:41,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-EVEF-84ST-HBZU-3VKG3,214.28,0.0147
2827194960469221752,391059,2022-02-07 14:09:13,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-EVEF-84ST-HBZU-3VKG3,70.66666667,0.05145
4194079805272294301,390985,2022-02-07 09:10:06,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-EVEF-84ST-HBZU-3VKG3,109.21052632,0.0147
15343967710511318984,390946,2022-02-07 06:36:01,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CCT4-B67Z-EU7N-DDM6R,384.0,0.0294
8909321075478427779,390825,2022-02-06 22:29:27,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-WLL9-2B4F-DC92-CZVJW,76.94871795,0.00735
8073382528163738872,390787,2022-02-06 19:54:37,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-RXB6-B8SJ-ZSUS-HFZ5A,121.11764706,0.00735
1798761179938015168,390713,2022-02-06 14:59:04,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-98Z8-8GHQ-4LQM-AZ2CS,100.3,0.0294
17506323358419197401,390573,2022-02-06 05:43:19,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-EVEF-84ST-HBZU-3VKG3,95.27906977,0.00735
8315790011319731286,390376,2022-02-05 16:44:11,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-EVEF-84ST-HBZU-3VKG3,338.8,0.0147
9546661335599120776,390332,2022-02-05 13:36:17,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-EVEF-84ST-HBZU-3VKG3,65.1,0.0147
11381395533872055864,390244,2022-02-05 07:44:33,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-EVEF-84ST-HBZU-3VKG3,219.92857143,0.0294
9774131610571674612,390074,2022-02-04 20:24:52,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-EVEF-84ST-HBZU-3VKG3,93.02803738,0.0147
5315108116273821595,390039,2022-02-04 18:10:10,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-EVEF-84ST-HBZU-3VKG3,58.55714286,0.0294
1115337201181937959,389931,2022-02-04 10:57:25,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-UMWW-6ZJ9-VVFS-4NL9U,83.04347826,0.00735
1475288164674449263,389904,2022-02-04 09:10:26,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-K5BP-GX69-H8H5-7DGHJ,192.75,0.0147
14307603472541033566,389868,2022-02-04 06:50:19,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-EVEF-84ST-HBZU-3VKG3,57.01960784,0.02205
17536721223486285432,389808,2022-02-04 02:43:05,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8JCL-VB5F-PX8R-AMEN9,0.96923077,0.0294
13742117876536409851,389624,2022-02-03 14:40:48,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-EVEF-84ST-HBZU-3VKG3,168.68421053,0.02205
14523187299941930873,389621,2022-02-03 14:27:53,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-EVEF-84ST-HBZU-3VKG3,124.45454545,0.0147
4702951305187951644,389532,2022-02-03 08:36:48,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TQ8Y-5R2Z-M4LL-CQFL4,50.92307692,0.00735
10387432623043381174,389390,2022-02-02 23:14:51,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-EVEF-84ST-HBZU-3VKG3,108.1875,0.05145
2139528575734308363,389300,2022-02-02 17:06:21,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-QDDV-N4CU-9QZD-8H4A6,173.94117647,0.02205
10426691494645095430,388993,2022-02-01 20:37:33,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-UN3J-Y7CT-8K8Q-5SHEM,129.16129032,0.0294
6065767690793800995,388886,2022-02-01 13:26:17,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-EVEF-84ST-HBZU-3VKG3,116.12121212,0.0735
13944191202383322775,388868,2022-02-01 12:22:02,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-EVEF-84ST-HBZU-3VKG3,97.2295082,0.02205
14885077998234358217,388769,2022-02-01 05:40:46,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EVEF-84ST-HBZU-3VKG3,71.96078431,0.00735
2736123911706614679,388604,2022-01-31 18:37:41,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-PW27-C3LN-KKR2-B55S4,89.70769231,0.03675
4857567981813870626,388432,2022-01-31 07:10:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-EVEF-84ST-HBZU-3VKG3,111.86956522,0.0294
2712562066404378876,388290,2022-01-30 21:49:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-EVEF-84ST-HBZU-3VKG3,71.93877551,0.02205
14234305241643732811,388262,2022-01-30 19:48:16,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-EDMS-JKC6-W3XD-HQMC2,8.8,0.00735
5031826299047288770,388140,2022-01-30 11:35:38,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-EVEF-84ST-HBZU-3VKG3,222.1875,0.0147
7560683711212906650,388078,2022-01-30 07:24:00,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HQHD-52YW-3KJK-6CUPC,111.87234043,0.0147
12750200850798699100,388043,2022-01-30 05:13:56,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-EVEF-84ST-HBZU-3VKG3,264.58333333,0.03675
8380341189301002464,387872,2022-01-29 18:00:42,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-EVEF-84ST-HBZU-3VKG3,58.9009901,0.03675
4061875166358861574,387706,2022-01-29 06:59:09,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-DSY3-PCCG-U7PF-FUE32,19.69642857,0.00735
12015049974681595564,387701,2022-01-29 06:36:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-EVEF-84ST-HBZU-3VKG3,146.2,0.0147
2122923335839620179,387690,2022-01-29 05:53:11,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-EVEF-84ST-HBZU-3VKG3,89.09574468,0.03675
13145186579324276949,387662,2022-01-29 04:01:21,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-EVEF-84ST-HBZU-3VKG3,502.375,0.02205
17661423235466385108,387503,2022-01-28 17:11:24,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-EVEF-84ST-HBZU-3VKG3,207.84782609,0.0147
13526987411454863560,387306,2022-01-28 04:11:09,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-U6BZ-NMA3-ZNJS-6QGLX,300.57894737,0.00735
11012667687776258081,387264,2022-01-28 01:22:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-EVEF-84ST-HBZU-3VKG3,97.92857143,0.0147
