ID,Height,timestamp,Type,From,To,Amount,Fee
15843168004184163955,459387,2022-09-13 21:50:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,60.43487883,0.01
1237799875492311547,458471,2022-09-11 08:38:17,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13921809658781038399,458063,2022-09-10 05:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,5605.32857143,0.01
15584301643990475752,457840,2022-09-09 14:29:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,7.95497101,0.01
16976692670167735198,457659,2022-09-09 02:28:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,160.76830944,0.01
8976301971498550082,457258,2022-09-07 23:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,129.48535109,0.01
9958426896936447327,456751,2022-09-06 13:56:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,194.99153587,0.01
5140220353558974114,456662,2022-09-06 07:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,208.60400517,0.01
1468017291832809353,456423,2022-09-05 15:52:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,341.00329228,0.01
13882470784670770258,456201,2022-09-05 01:10:58,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3069118058667440834,456152,2022-09-04 21:54:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,412.11818918,0.01
12648916596819292339,454685,2022-08-31 20:04:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,89.94167624,0.01
5526418309921209068,451755,2022-08-23 16:42:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,66.69744183,0.01
10056310760671397554,450373,2022-08-19 20:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,67.80509767,0.01
8907300601297779415,450280,2022-08-19 14:15:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,102.80472414,0.01
16262797055794302075,450154,2022-08-19 05:50:29,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5111003745301375892,449952,2022-08-18 16:22:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,52.85395819,0.01
7709571368919527733,449754,2022-08-18 02:59:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,83.04337214,0.01
3332933650940304694,449681,2022-08-17 22:14:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,44.34015064,0.01
6427088896990419131,448737,2022-08-15 07:18:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,233.41534566,0.01
2251113535033293227,448164,2022-08-13 17:10:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,115.81542594,0.01
380186697477173647,448097,2022-08-13 12:37:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,107.66387551,0.01
11486111650882454029,447738,2022-08-12 12:39:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,111.27050291,0.01
1488595580494393387,447637,2022-08-12 06:00:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2722529232633060100,446751,2022-08-07 05:10:52,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1955207724818992799,446341,2022-08-06 01:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,94.65964491,0.01
8755380078482176952,446153,2022-08-05 13:16:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,24.82840098,0.01
6331524417028994488,445993,2022-08-05 02:39:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,265.57394691,0.01
15185431199800873298,445525,2022-08-03 19:30:12,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11663156921685058703,445006,2022-08-02 08:59:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,164.18052585,0.01
5839163835266943792,444701,2022-08-01 12:34:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,88.90936262,0.01
507239684348319817,444686,2022-08-01 11:35:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,162.14069706,0.01
15417633757848340684,444587,2022-08-01 05:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,14.95023045,0.01
6280289505152353953,443925,2022-07-30 08:46:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,105.76582484,0.01
4680124698926975575,443588,2022-07-29 10:21:28,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18221695899234001914,442805,2022-07-27 06:11:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,35.72589437,0.01
10761197536813725492,442397,2022-07-26 02:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,1083.56142386,0.01
11228490620615330624,442290,2022-07-25 19:48:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,222.45016699,0.01
9341891614211670845,441668,2022-07-24 02:25:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,1336.76801207,0.01
16185575112763989476,441648,2022-07-24 01:03:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,0.06917374,0.01
17362094547704112773,441468,2022-07-23 12:58:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,119.75014288,0.01
1796179378847167945,441339,2022-07-23 04:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,5.22607918,0.01
9989775598974109483,441315,2022-07-23 02:47:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,6818.19008264,0.01
11077203604840458839,441123,2022-07-22 13:52:03,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6912044742739974398,440842,2022-07-21 19:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,114.57996598,0.01
13146034309317683970,440712,2022-07-21 10:39:34,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14400243603542066140,440536,2022-07-20 22:51:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,246.21180559,0.01
7573904103174930828,440471,2022-07-20 18:22:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,49.20077815,0.01
7552834893538959322,440468,2022-07-20 18:07:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,83.89051941,0.01
14356402605012757802,440081,2022-07-19 16:18:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,119.39950156,0.01
15272292293663163609,438711,2022-07-15 20:48:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,47.28260232,0.01
1026933262576324784,397883,2022-02-26 12:59:27,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-AJHK-VUBU-R23N-7X2SB,145.28125,0.02205
15068549510508590403,397874,2022-02-26 12:17:02,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-FTK7-UDU4-9KC7-88VVQ,15.86666667,0.02205
6441779432605490282,397712,2022-02-26 01:39:52,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-AXP5-BYSU-AK5B-CWKET,269.2,0.0294
10616203779333401743,397637,2022-02-25 20:44:33,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-VAND-QYE5-B5S6-C5T9Q,118.96581197,0.0147
13411527298766587471,397581,2022-02-25 16:52:06,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-VAND-QYE5-B5S6-C5T9Q,42.0,0.00735
1682734394607123844,397500,2022-02-25 11:23:59,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ZGC2-CYAX-LV8K-8VJZ8,73.81132075,0.0147
9951663091272528538,397451,2022-02-25 08:00:06,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-VAND-QYE5-B5S6-C5T9Q,100.45454545,0.03675
9964090865564489116,397351,2022-02-25 01:30:27,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VAND-QYE5-B5S6-C5T9Q,345.38461538,0.02205
10274750462561028731,397184,2022-02-24 14:18:09,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ATBK-EG2Q-BG49-FYZQU,401.0,0.00735
7400770096458214842,396971,2022-02-24 00:00:13,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-KKKP-5ZQV-PGBE-3WYEA,100.55769231,0.00735
3033734463009759942,396848,2022-02-23 15:54:14,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-VAND-QYE5-B5S6-C5T9Q,200.4,0.00735
6504546666619488259,396781,2022-02-23 11:30:27,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-VAND-QYE5-B5S6-C5T9Q,441.0,0.00735
5431408990352763088,396744,2022-02-23 09:05:34,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-VAND-QYE5-B5S6-C5T9Q,22.08333333,0.00735
15127587142656006487,396684,2022-02-23 05:05:53,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-FE59-QFZE-VP43-E49CV,71.8372093,0.00735
7081726756385201443,396492,2022-02-22 16:09:30,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VAND-QYE5-B5S6-C5T9Q,180.45454545,0.00735
10744081207979111002,396451,2022-02-22 13:33:31,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-JV58-92PE-9UYW-DR5WT,118.0,0.00735
6089899883104999038,396424,2022-02-22 11:58:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ZK6L-5M5H-G759-63VHV,22.06818182,0.0294
11134114207581764957,396393,2022-02-22 09:48:08,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CCT4-B67Z-EU7N-DDM6R,480.2,0.03675
8282705376606578079,396308,2022-02-22 04:10:01,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-A4X7-HJXC-P43V-AX3ZX,51.5,0.0441
16257493683836657655,395924,2022-02-21 02:31:40,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-UDLK-NWGW-X4M8-8R5WT,84.43243243,0.02205
2312347095070951617,395893,2022-02-21 00:26:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7FBG-R56Y-BVY8-DDJQW,199.04,0.0147
16112545922465060735,395891,2022-02-21 00:18:25,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VAND-QYE5-B5S6-C5T9Q,32.23809524,0.0147
14023953848768271635,395826,2022-02-20 19:51:24,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-VAND-QYE5-B5S6-C5T9Q,104.26086957,0.0147
15560752524946825848,395764,2022-02-20 15:41:59,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-C828-QJVA-S49E-7XQ6Q,174.0,0.00735
5015966275208383758,395714,2022-02-20 12:22:04,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VAND-QYE5-B5S6-C5T9Q,79.97938144,0.0147
5477528190911040999,395657,2022-02-20 08:37:42,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-VAND-QYE5-B5S6-C5T9Q,181.53333333,0.0147
2922879991778114092,395655,2022-02-20 08:31:58,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-VAND-QYE5-B5S6-C5T9Q,126.54945055,0.00735
9555021060349787434,395246,2022-02-19 05:14:34,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-VAND-QYE5-B5S6-C5T9Q,34.13793103,0.00735
14245452182713535733,395195,2022-02-19 01:54:34,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-VAND-QYE5-B5S6-C5T9Q,74.76699029,0.00735
6802444718264372535,395146,2022-02-18 22:43:46,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-66GZ-KU7A-97GG-G9TJD,105.7755102,0.00735
11305707347930850919,395121,2022-02-18 20:59:45,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-VAND-QYE5-B5S6-C5T9Q,305.73684211,0.00735
16044712756727313510,394794,2022-02-17 23:05:14,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-JSHG-GZEL-ATSQ-2X3GD,127.25,0.0147
6262688730321201,394758,2022-02-17 20:41:15,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-NVVX-W893-ZL2H-286Z4,49.02325581,0.02205
18418240126429745615,394757,2022-02-17 20:35:28,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-VAND-QYE5-B5S6-C5T9Q,379.47619048,0.0441
4483219847778369625,394664,2022-02-17 14:33:56,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-VAND-QYE5-B5S6-C5T9Q,22.81690141,0.00735
6289715174556571699,394629,2022-02-17 12:10:54,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-VAND-QYE5-B5S6-C5T9Q,152.32692308,0.00735
16745136144661665858,394601,2022-02-17 10:17:24,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SYMA-GFRT-P5GJ-BPZWF,169.11111111,0.00735
5617994793010501981,394589,2022-02-17 09:29:51,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-VAND-QYE5-B5S6-C5T9Q,99.20987654,0.0294
11306670906674243325,394572,2022-02-17 08:21:09,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YFKN-JPVW-36T4-7KCX9,211.4,0.0147
7180381218550219776,394331,2022-02-16 16:21:37,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YJ5E-NGTV-GZPW-4B669,61.625,0.0147
14949939311435737421,394300,2022-02-16 14:13:14,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-VZU9-V4TT-X57N-4MNSY,51.10344828,0.05145
3048663863738633597,394300,2022-02-16 14:13:14,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VAND-QYE5-B5S6-C5T9Q,574.625,0.02205
602654595439102380,394185,2022-02-16 06:30:39,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-VAND-QYE5-B5S6-C5T9Q,24.11764706,0.00735
8195829951687501470,394054,2022-02-15 21:51:02,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-US4Q-YW43-RNXB-CGLEN,63.525,0.0147
5279566192099015802,393563,2022-02-14 12:49:50,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VAND-QYE5-B5S6-C5T9Q,15.875,0.0147
2415615857615885503,393477,2022-02-14 07:23:53,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-8CFD-9BTD-GG64-6HRWA,156.32,0.03675
797513311435544224,393394,2022-02-14 01:47:54,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-W2B2-7NR8-6S3R-98M3Q,74.06666667,0.0147
11361203593716970387,393387,2022-02-14 01:20:23,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-84YT-9RAW-CBE7-DYLE8,117.89473684,0.0588
12010871590154032358,393190,2022-02-13 12:12:54,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-WJPH-NPJT-GAPP-9NPFN,96.14285714,0.00735
8283572945713974961,393176,2022-02-13 11:11:46,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-HZTJ-4BV8-6VBX-2YTL7,169.44,0.02205
11485267714527639150,393050,2022-02-13 02:53:00,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-VAND-QYE5-B5S6-C5T9Q,5.37209302,0.00735
2837532638294948503,392991,2022-02-12 22:54:46,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SZ8L-NAZN-VFD8-A6VSK,119.28571429,0.00735
17792009640430829796,392831,2022-02-12 12:13:13,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-VAND-QYE5-B5S6-C5T9Q,588.04761905,0.0147
11853790164129795843,392535,2022-02-11 16:32:17,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7PTM-CBZT-SRP5-HQUX9,102.02325581,0.0147
4007156552601248640,392396,2022-02-11 07:15:05,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-PQXR-L639-QJF8-HFDEZ,329.26666667,0.0147
8454605178573751201,392328,2022-02-11 02:39:06,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-VAND-QYE5-B5S6-C5T9Q,46.33333333,0.02205
3053566376390740817,392282,2022-02-10 23:36:51,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-W9VJ-YQGU-FP9L-5FY8N,877.8,0.00735
16514607585794104098,392203,2022-02-10 18:33:30,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RDWH-A773-KS62-BXA5L,94.47619048,0.0147
18119459613067250985,392191,2022-02-10 17:43:25,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-VAND-QYE5-B5S6-C5T9Q,44.07692308,0.00735
15954267509972100071,392109,2022-02-10 12:21:10,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VAND-QYE5-B5S6-C5T9Q,100.875,0.02205
12636819178202545128,392106,2022-02-10 12:07:51,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VAND-QYE5-B5S6-C5T9Q,191.4137931,0.02205
16234716921629778155,392095,2022-02-10 11:24:11,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-VAND-QYE5-B5S6-C5T9Q,25.375,0.00735
15247859647484499279,392057,2022-02-10 08:50:20,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-VAND-QYE5-B5S6-C5T9Q,86.47297297,0.00735
3560123358793647953,391884,2022-02-09 21:00:32,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-VAND-QYE5-B5S6-C5T9Q,94.81818182,0.02205
5010406978874930182,391623,2022-02-09 03:37:39,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-VAND-QYE5-B5S6-C5T9Q,100.97727273,0.00735
2380407275931219856,391511,2022-02-08 20:08:15,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SCQS-E2UU-TRWV-DVHJV,122.58064516,0.00735
6261562999800776365,391073,2022-02-07 15:04:52,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-T5LK-ZULY-73A3-4W4GS,781.85714286,0.02205
4119332008846221156,390998,2022-02-07 09:57:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-VAND-QYE5-B5S6-C5T9Q,119.42105263,0.00735
2631437876705751721,390902,2022-02-07 03:38:04,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-VAND-QYE5-B5S6-C5T9Q,121.82352941,0.02205
4410396738069230794,390888,2022-02-07 02:47:18,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VAND-QYE5-B5S6-C5T9Q,94.67857143,0.00735
9176587172074381872,390788,2022-02-06 19:56:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CHXL-JQ7Q-9J2V-CC4AH,100.58333333,0.00735
16741515835122539802,390731,2022-02-06 16:15:00,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-VAND-QYE5-B5S6-C5T9Q,34.87046632,0.0294
14756860338241316961,390715,2022-02-06 15:08:06,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-H3D8-TK9M-UE2D-7T7VT,43.09090909,0.00735
28606471891317869,390687,2022-02-06 13:17:18,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-VAND-QYE5-B5S6-C5T9Q,81.54545455,0.0147
15896824523349369912,390507,2022-02-06 01:19:34,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VAND-QYE5-B5S6-C5T9Q,969.0,0.00735
168954931898735317,390405,2022-02-05 18:36:52,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VAND-QYE5-B5S6-C5T9Q,71.6875,0.0147
7296170911990045628,390267,2022-02-05 09:20:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-LWSL-L2DZ-NSRF-EXJ54,84.36666667,0.05145
4132087331315581374,390085,2022-02-04 21:10:49,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-VAND-QYE5-B5S6-C5T9Q,97.13333333,0.00735
10997382958190112315,390032,2022-02-04 17:38:11,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-VAND-QYE5-B5S6-C5T9Q,35.11309524,0.00735
1164823944094079439,389859,2022-02-04 06:14:01,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-VAND-QYE5-B5S6-C5T9Q,24.5483871,0.02205
1853929176133429702,389800,2022-02-04 02:11:33,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-K6T9-R7C8-9MVE-CYFK7,46.5862069,0.0147
763816932413978893,389729,2022-02-03 21:36:33,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-EYM4-ST5L-TY5L-9B8CC,150.52941176,0.00735
2320290982569453319,389682,2022-02-03 18:33:08,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-WS6S-SV7Q-VYHA-DCV6X,98.0625,0.02205
17823960913160643150,389660,2022-02-03 17:03:47,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-VAND-QYE5-B5S6-C5T9Q,269.85483871,0.00735
6489423675753135695,389579,2022-02-03 11:44:34,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ZBWR-93X4-VXWA-5RR4T,129.05882353,0.0147
9227654202715007601,389458,2022-02-03 03:43:44,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-4MVW-QBMN-CWQ6-6VRXF,45.80952381,0.00735
15807593076168584645,389355,2022-02-02 20:47:02,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SA25-YK4Z-QGZY-26GV3,323.27272727,0.0147
4380374058132728950,389315,2022-02-02 18:08:54,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-HDWG-WKPH-D4AP-EKXFV,174.83333333,0.0147
18349053451989076434,389289,2022-02-02 16:21:37,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-KA7A-AVPR-E8QE-5JWP6,74.09090909,0.03675
1742555144184797039,388988,2022-02-01 20:16:46,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-VAND-QYE5-B5S6-C5T9Q,122.43243243,0.02205
16363906736369231700,388837,2022-02-01 10:16:08,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-C36Z-V7V5-6TUV-H5M2V,66.62962963,0.00735
2005184338501125665,388589,2022-01-31 17:41:29,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-PUFJ-NFTA-B4BW-FXE8W,1477.0,0.02205
6819643916115667104,388501,2022-01-31 11:43:59,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VAND-QYE5-B5S6-C5T9Q,168.05128205,0.03675
6561933358376791731,388295,2022-01-30 22:10:28,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-Z3JH-4RWQ-BZXX-8VMTW,96.44642857,0.03675
5151430106540325908,388191,2022-01-30 15:04:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-D4MB-74BH-3EJQ-2K7RT,259.0,0.02205
1164533062259673001,388120,2022-01-30 10:15:08,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-VAND-QYE5-B5S6-C5T9Q,211.88888889,0.00735
17235460772207937495,388077,2022-01-30 07:18:49,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-MGXM-WXTR-3S69-AU3CH,112.43243243,0.00735
9495987059773849683,387954,2022-01-29 23:20:57,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VAND-QYE5-B5S6-C5T9Q,6.26666667,0.03675
15941042264585608259,387862,2022-01-29 17:16:33,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SFL4-PSSW-JEAH-45XGW,862.25,0.00735
5972569845121218250,387300,2022-01-28 03:42:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-WTUH-FNKP-GSUT-FJN6M,4.31578947,0.05145
15055284964085918341,387101,2022-01-27 14:19:54,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-XRS6-G7PB-6L99-3LN5P,97.54545455,0.00735
3495112626979667166,387077,2022-01-27 12:50:17,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-J2YG-FPLX-B72X-E3UAH,173.94871795,0.02205
