ID,Height,timestamp,Type,From,To,Amount,Fee
13324439865180613930,459153,2022-09-13 06:07:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,150.72758248,0.01
4673986336132905232,458851,2022-09-12 10:09:01,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17446510376238610516,458590,2022-09-11 16:42:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,987.05097742,0.01
16224867842547253909,458402,2022-09-11 04:04:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,43.50042894,0.01
3760020487074648807,458249,2022-09-10 17:52:52,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2786829146445914511,458216,2022-09-10 15:48:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,70.31406134,0.01
9032676980946660921,457783,2022-09-09 10:44:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,313.6720634,0.01
16007801584962912146,457718,2022-09-09 06:33:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,93.75945226,0.01
1206223746653817615,457476,2022-09-08 14:07:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,840.96946923,0.01
2203204554625938793,456712,2022-09-06 11:18:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,579.95818866,0.01
12905324380651263853,456562,2022-09-06 01:09:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,212.47305442,0.01
13074572177936851588,456322,2022-09-05 09:16:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,54.6888901,0.01
16721796949069611364,456322,2022-09-05 09:16:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,24.33054698,0.01
6485786187653944328,456203,2022-09-05 01:17:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,134.38263167,0.01
17140409352344047516,455292,2022-09-02 12:18:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,73.09230115,0.01
4541511864858374603,455211,2022-09-02 07:01:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,385.65730428,0.01
15615212589589045586,454790,2022-09-01 02:59:41,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9088239075560629354,454707,2022-08-31 21:33:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,75.62817962,0.01
5905283267613647326,454220,2022-08-30 12:53:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,20.13803333,0.01
11616849677670385579,454010,2022-08-29 22:53:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,46.35870064,0.01
13809187692239224797,453311,2022-08-28 00:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,573.52773259,0.01
5666880150055206876,453092,2022-08-27 09:43:02,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10050284567277578706,452906,2022-08-26 21:24:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,75.68826524,0.01
6000663358325339639,452828,2022-08-26 16:18:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,73.63950456,0.01
13347630828175988314,452339,2022-08-25 07:35:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,98.03481631,0.01
12065366663521159826,451737,2022-08-23 15:24:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,172.87014971,0.01
1054694354041243333,451513,2022-08-23 00:28:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,96.05499168,0.01
17328882507746874078,450590,2022-08-20 10:58:39,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14189698964849729817,450292,2022-08-19 15:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,57.19850895,0.01
10114445284108292453,450250,2022-08-19 12:11:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,121.47498125,0.01
14921453504980657485,450189,2022-08-19 08:04:52,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9149242084455379459,449886,2022-08-18 12:05:09,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10887814288842751517,448958,2022-08-15 22:06:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,24.08864649,0.01
6528652847626979776,448744,2022-08-15 07:45:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,135.25599079,0.01
13918010961983961889,448378,2022-08-14 07:18:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,47.74976769,0.01
16239323225388286489,447723,2022-08-12 11:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,151.65122412,0.01
5132801799391587538,447682,2022-08-12 09:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,157.45938197,0.01
5612147330688595576,446776,2022-08-07 06:50:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,187.65484741,0.01
15585827497014546283,446771,2022-08-07 06:28:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,86.21107922,0.01
1834716485711391871,446400,2022-08-06 05:52:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,1080.00292424,0.01
11741681903353250446,446324,2022-08-06 00:45:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,80.38035956,0.01
13026990788572764876,446296,2022-08-05 22:54:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,143.2462198,0.01
11691624379343787063,446254,2022-08-05 20:03:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,43.30826693,0.01
1028042946831060601,446019,2022-08-05 04:21:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,134.80450099,0.01
7895196153492084679,445889,2022-08-04 19:54:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,156.86472794,0.01
5374113619864039565,445735,2022-08-04 09:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,81.69673433,0.01
15403235280116071628,445583,2022-08-03 23:24:11,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4180028722044420533,445486,2022-08-03 16:52:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,136.51556235,0.01
16945024027604367671,444660,2022-08-01 09:53:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,151.56836368,0.01
16606602312070265622,444260,2022-07-31 07:06:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,90.46818743,0.01
273720781474686264,444225,2022-07-31 04:49:09,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8173862095252139066,444218,2022-07-31 04:18:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,280.88183132,0.01
15899564703935380462,443542,2022-07-29 07:18:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,6.05156407,0.01
10797840108187644881,443412,2022-07-28 22:36:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,107.85478541,0.01
5958427781206490130,442948,2022-07-27 15:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,50.39592218,0.01
14514538365212461860,442653,2022-07-26 19:48:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,61.83933064,0.01
8926388071029936894,442487,2022-07-26 08:48:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,112.61174045,0.01
10673467138919409350,441775,2022-07-24 09:22:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,88.20908303,0.01
12513155240950152117,439277,2022-07-17 10:50:37,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1278604955747238292,439109,2022-07-16 23:27:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,109.96312894,0.01
16978505255592429705,438250,2022-07-14 14:15:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,98.93905432,0.01
2149464461701022322,398121,2022-02-27 04:59:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-KA7A-AVPR-E8QE-5JWP6,368.42857143,0.00735
1603059604717250142,397943,2022-02-26 17:10:37,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-V2BR-GSYP-TX6B-C6BWL,322.02564103,0.0294
1328225040923128366,397919,2022-02-26 15:29:39,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-KA7A-AVPR-E8QE-5JWP6,24.953125,0.0441
18259737732501134141,397818,2022-02-26 08:34:19,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-KA7A-AVPR-E8QE-5JWP6,23.85436893,0.00735
1792327439940622263,397693,2022-02-26 00:25:03,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ATYW-2Y77-SD5S-53MBS,40.390625,0.0588
12581345781917699515,397616,2022-02-25 19:16:39,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8UNJ-PB2C-4A2L-898L8,1877.5,0.0735
6155991091908186215,397570,2022-02-25 16:04:34,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-KA7A-AVPR-E8QE-5JWP6,80.00833333,0.00735
8134260978099953849,397563,2022-02-25 15:35:44,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KA7A-AVPR-E8QE-5JWP6,55.71428571,0.00735
1540674188779924149,397554,2022-02-25 14:59:05,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-J5KP-ATCL-5TFJ-DFU2R,29.61445783,0.00735
15789370544928490261,397542,2022-02-25 14:13:20,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-KW5U-VMM2-HJQU-2RRDF,183.66666667,0.00735
1829831595889162806,397514,2022-02-25 12:21:38,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-KA7A-AVPR-E8QE-5JWP6,107.81451613,0.00735
569068306045703380,397506,2022-02-25 11:50:05,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KA7A-AVPR-E8QE-5JWP6,7.04878049,0.03675
9924335082730524502,397500,2022-02-25 11:23:59,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-7VCX-P6NY-UWCC-FNYCM,63.97777778,0.02205
15479048349654882699,397428,2022-02-25 06:32:26,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-KA7A-AVPR-E8QE-5JWP6,88.53030303,0.0147
9533821270519312279,397327,2022-02-24 23:55:38,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-KA7A-AVPR-E8QE-5JWP6,15.88888889,0.0147
15862288577112532879,397252,2022-02-24 18:47:21,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-KA7A-AVPR-E8QE-5JWP6,183.875,0.0588
274416174922407971,397246,2022-02-24 18:23:28,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8F4F-FNUS-5D4F-443RM,38.94736842,0.03675
2155283317796455409,397228,2022-02-24 17:18:48,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-QUGZ-R6J4-YWYE-BUA6J,225.44,0.0147
10412514118298419194,397152,2022-02-24 12:09:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KA7A-AVPR-E8QE-5JWP6,82.79069767,0.05145
14522056636116072195,397098,2022-02-24 08:27:06,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-KA7A-AVPR-E8QE-5JWP6,440.08333333,0.00735
13596510334638764122,397083,2022-02-24 07:34:08,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KA7A-AVPR-E8QE-5JWP6,90.0,0.00735
17740153758382913611,397051,2022-02-24 05:23:04,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-KA7A-AVPR-E8QE-5JWP6,54.45,0.00735
2613602930602325848,396891,2022-02-23 18:58:13,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KA7A-AVPR-E8QE-5JWP6,244.0,0.0294
912242806660040299,396653,2022-02-23 03:04:39,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-H4EK-8VKS-AVLG-BVXWS,596.71428571,0.05145
1243293188518510876,396632,2022-02-23 01:43:17,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ESDW-LG5V-AKW3-9GEHA,348.54545455,0.00735
8146859366926426,396564,2022-02-22 21:09:27,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-KA7A-AVPR-E8QE-5JWP6,8.0,0.0294
4432429728578180988,396377,2022-02-22 08:44:58,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-KA7A-AVPR-E8QE-5JWP6,13.95454545,0.0294
14122711747802869283,396285,2022-02-22 02:34:38,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5R8T-TLMR-TK7K-DJZ73,22.63909774,0.0147
2713970468578811863,396279,2022-02-22 02:10:09,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-KA7A-AVPR-E8QE-5JWP6,122.2,0.05145
4302910310809674528,396259,2022-02-22 00:43:55,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-MR4M-V37C-ELHU-6XMMX,156.2037037,0.0147
10116172533247756553,396075,2022-02-21 12:23:41,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-CPXM-FANN-U6EN-29ZYR,104.95,0.00735
5819602833271695736,396032,2022-02-21 09:43:18,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-JE6B-8TV2-MNGK-HM3J3,54.82080925,0.00735
16549297352453144413,396014,2022-02-21 08:27:55,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-BDJD-XW4B-VJYJ-FZ3J2,120.3826087,0.0588
14188587959286390255,395918,2022-02-21 02:08:46,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-KA7A-AVPR-E8QE-5JWP6,15.94736842,0.00735
9701038732463995800,395865,2022-02-20 22:27:33,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-CXMA-8GWT-Y4MX-5CNZJ,511.55172414,0.02205
5520277593215478477,395769,2022-02-20 16:01:28,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-KA7A-AVPR-E8QE-5JWP6,2791.0,0.0147
13675233876316945132,395765,2022-02-20 15:46:45,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-7LS9-NAVP-DEZB-6BHRC,1126.21428571,0.0147
10425339950311797601,395576,2022-02-20 03:15:19,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-7FBG-R56Y-BVY8-DDJQW,104.92307692,0.0147
15184594333939247592,395408,2022-02-19 16:02:20,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-YCZF-EYYQ-RESB-CV95C,145.1,0.0147
17223961414634131081,395387,2022-02-19 14:44:29,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8HNF-HQ9Y-G3YV-4LRC5,10.11627907,0.0147
3005898691240864665,395366,2022-02-19 13:19:57,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KA7A-AVPR-E8QE-5JWP6,66.25,0.0147
10974691474913739647,395162,2022-02-18 23:44:44,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-X2PU-2CGK-B8WU-7YMPR,79.88028169,0.02205
10499541526286794956,395111,2022-02-18 20:19:52,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-KA7A-AVPR-E8QE-5JWP6,43.46153846,0.0147
2258840000873612642,394926,2022-02-18 07:56:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,118.33986049,0.02205
17663085382382874081,394875,2022-02-18 04:34:57,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-P74D-GXSB-3P2Y-2KT49,147.33333333,0.02205
16360251950405780936,394873,2022-02-18 04:25:36,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KA7A-AVPR-E8QE-5JWP6,90.7254902,0.0441
9812987496769637209,394769,2022-02-17 21:25:45,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-GCSF-EY9H-952P-7NL95,29.46323529,0.00735
4889154486382281690,394735,2022-02-17 19:13:45,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ZDX2-9KFP-HVG4-F8S3H,124.82894737,0.00735
12551067096742634583,394715,2022-02-17 17:54:33,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-KA7A-AVPR-E8QE-5JWP6,3107.0,0.0147
1120806954838640675,394459,2022-02-17 00:52:55,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-XQGA-VGK3-APDY-HS28P,108.84210526,0.00735
3507691385233058067,394328,2022-02-16 16:09:38,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-KA7A-AVPR-E8QE-5JWP6,30.4375,0.0147
13027694883986339598,394313,2022-02-16 15:09:27,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-KA7A-AVPR-E8QE-5JWP6,63.8627451,0.0147
3256521067736623892,394284,2022-02-16 13:10:18,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-X4LW-7AHX-NZKS-7AR39,78.91603053,0.02205
12829113490528139285,394242,2022-02-16 10:17:56,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-KA7A-AVPR-E8QE-5JWP6,0.328125,0.00735
15437910187105645131,393747,2022-02-15 01:15:33,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-KA7A-AVPR-E8QE-5JWP6,182.5,0.03675
8371586583601322779,393288,2022-02-13 18:37:43,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-MGLQ-DSRF-BQUZ-396JL,72.7027027,0.00735
11836798194670134799,393211,2022-02-13 13:33:03,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-XNTK-97PS-L6XL-D9RHP,68.9,0.00735
4930735485327858787,393138,2022-02-13 08:39:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-KA7A-AVPR-E8QE-5JWP6,62.65753425,0.00735
14833725746248929050,393116,2022-02-13 07:21:35,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-JKPF-S3B8-LHQW-DCNEK,87.344,0.06615
6048623180300323794,393023,2022-02-13 01:08:53,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-WX33-6ECK-YH3N-FGLW9,51.65822785,0.00735
6025005135484706632,393021,2022-02-13 00:59:22,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-KA7A-AVPR-E8QE-5JWP6,89.03225806,0.0294
271451163830991442,392940,2022-02-12 19:28:04,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-KA7A-AVPR-E8QE-5JWP6,14.07142857,0.00735
16446443896104291400,392620,2022-02-11 22:12:58,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-HUHN-WKYP-FU95-ERN2L,3.6097561,0.00735
14660899535953895187,392597,2022-02-11 20:43:06,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TRCJ-X7KT-XSLV-7PH3P,241.77142857,0.00735
13848074430695004245,392507,2022-02-11 14:37:17,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-KA7A-AVPR-E8QE-5JWP6,141.16666667,0.00735
14045652853691057578,392477,2022-02-11 12:31:17,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-KA7A-AVPR-E8QE-5JWP6,65.56923077,0.00735
10672356722339329921,392387,2022-02-11 06:38:04,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TDT5-AE9A-AHZR-CJMCK,838.6875,0.0588
4239441807419017484,392387,2022-02-11 06:38:04,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-MKF5-F8TM-NPL6-3ZGW7,197.46153846,0.03675
11164115658350925102,392330,2022-02-11 02:47:29,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-X2PU-2CGK-B8WU-7YMPR,40.984375,0.00735
11451338738175046815,392277,2022-02-10 23:18:40,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-KA7A-AVPR-E8QE-5JWP6,3037.2,0.0147
10265537572450198800,392270,2022-02-10 22:50:56,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-KA7A-AVPR-E8QE-5JWP6,7.4,0.00735
16678766952073124437,392034,2022-02-10 07:20:43,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-DECH-VUX4-RXMT-EMYNY,100.93103448,0.02205
15029997173385465948,391926,2022-02-09 23:53:24,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VQUW-B5XM-WALF-5UKFE,831.86666667,0.0441
12545217242956082395,391745,2022-02-09 11:45:33,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-4CCS-94JK-SRNU-FFTGJ,93.45528455,0.0147
18252763217341736869,391732,2022-02-09 10:53:55,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-KA7A-AVPR-E8QE-5JWP6,77.05,0.02205
14530121258811583877,391685,2022-02-09 07:47:25,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-MR4M-V37C-ELHU-6XMMX,124.72727273,0.0294
2897348403459089910,391589,2022-02-09 01:17:59,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KA7A-AVPR-E8QE-5JWP6,133.49180328,0.0147
11292410167667195742,391582,2022-02-09 00:48:32,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-KA7A-AVPR-E8QE-5JWP6,519.28571429,0.0294
18290403174012212903,391550,2022-02-08 22:40:58,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KA7A-AVPR-E8QE-5JWP6,336.33333333,0.02205
1197527699314179576,391171,2022-02-07 21:26:21,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KA7A-AVPR-E8QE-5JWP6,15.52941176,0.00735
4229856751251967645,391036,2022-02-07 12:33:10,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-KA7A-AVPR-E8QE-5JWP6,39.46,0.0147
15371134096445945419,391006,2022-02-07 10:29:43,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-4EY9-TEQD-JQGA-ADLLW,118.73214286,0.0147
17286231752072364903,390916,2022-02-07 04:39:16,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ZSYT-469A-G9SV-CSHA4,158.88235294,0.03675
2782490049217655292,390606,2022-02-06 07:44:47,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-6PRY-DFS8-N7H7-4PMGV,649.61111111,0.00735
7309334797759714222,390576,2022-02-06 05:56:26,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-E75N-JJUP-67SE-8PU7Z,165.36538462,0.00735
13436643197005447973,390567,2022-02-06 05:19:12,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-KA7A-AVPR-E8QE-5JWP6,65.46428571,0.00735
3182857555138439966,390458,2022-02-05 22:06:06,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-LF5X-WBS8-BBLB-AAKS7,259.29166667,0.0882
5736859882937854461,390421,2022-02-05 19:32:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-KA7A-AVPR-E8QE-5JWP6,152.25,0.0147
12442886240214451581,390317,2022-02-05 12:35:22,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-UBZH-GP6P-6MUT-AQQL6,206.35555556,0.00735
8736484675739130059,390265,2022-02-05 09:11:26,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-HMCE-HU66-5VKK-4SHKZ,110.03157895,0.00735
6667583773187924240,390235,2022-02-05 07:08:05,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-DBQR-PSRJ-Y7KJ-HAC5Y,78.09230769,0.00735
3763504689983282569,390155,2022-02-05 01:47:44,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VV7X-4Q7K-DNYV-GMMNQ,197.03076923,0.02205
