ID,Height,timestamp,Type,From,To,Amount,Fee
13039251430715327662,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
18275056883840063906,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
1316161534092479213,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
4549950987282644317,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
5592319167633689538,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
5850631930325062525,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
7206260647888365600,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
17396756508291308273,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
4699028512487056270,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
5430089023558430648,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
9555916358088830207,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
14879613225670904897,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
151487527808601198,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
7788297439342665480,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
3602774822392854565,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,0.65415
17707483403576572316,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
16384926216420590357,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
10328931702083997114,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
3466359868139314268,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
5489359235348398416,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
9778254920163319719,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,0.588
11491285164701720638,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,0.588
13149326749273041515,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,0.588
14597553844860352125,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,0.588
4051718883312720725,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,0.588
5037540865799728585,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,13.95765
2590805664469526491,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,12.34065
310557957647940173,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-R9MM-G2H9-Y3KP-FPFBT,1e-08,12.34065
