ID,Height,timestamp,Type,From,To,Amount,Fee
13287832251765870721,459011,2022-09-12 20:40:28,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9140547181557422626,458132,2022-09-10 10:08:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,83.71149261,0.01
7624249981533066843,457676,2022-09-09 03:41:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,146.35858402,0.01
8699521884188333852,457255,2022-09-07 23:34:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,32.16352649,0.01
15142939894479243598,457247,2022-09-07 23:01:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,93.95045243,0.01
12885511543471489480,455274,2022-09-02 11:11:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,99.83411776,0.01
15603380877979607191,455249,2022-09-02 09:29:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,39.61933627,0.01
1929105794083606581,455235,2022-09-02 08:30:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,144.86607268,0.01
17240812089659873364,454736,2022-08-31 23:25:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,131.48880014,0.01
4172494856973667990,453622,2022-08-28 21:03:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,2359.79113924,0.01
10146351769075223549,453080,2022-08-27 08:55:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,131.80553001,0.01
3040305516963164041,452245,2022-08-25 01:17:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,22.73577239,0.01
7672780790133732136,449719,2022-08-18 00:41:03,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16064168968796213984,449586,2022-08-17 16:00:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,751.3299746,0.01
2221870478497803537,449539,2022-08-17 12:47:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,103.63034143,0.01
15631746054873064231,449239,2022-08-16 16:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,70.23473311,0.01
15668836374879455019,449128,2022-08-16 09:30:14,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12207661233684997711,448958,2022-08-15 22:06:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,5.09030633,0.01
15203404795483308829,448856,2022-08-15 15:13:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,110.12669909,0.01
10380781250908615397,448580,2022-08-14 20:57:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,703.87447699,0.01
8505777820756438922,448335,2022-08-14 04:32:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,173.83999001,0.01
6758581508947469088,447819,2022-08-12 18:07:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,138.69494191,0.01
15176266468603661225,447663,2022-08-12 07:45:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,19.91742818,0.01
646189841204243842,446779,2022-08-07 07:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,33.34071603,0.01
15484639715961415797,446483,2022-08-06 11:09:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,263.76629667,0.01
7940130038681980462,445942,2022-08-04 23:16:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,234.73156854,0.01
8164199946107928243,445770,2022-08-04 11:52:04,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14940577542520856738,445752,2022-08-04 10:37:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,249.33230773,0.01
9459264307821976952,444954,2022-08-02 05:31:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,270.41194969,0.01
5781007865752504951,444825,2022-08-01 20:52:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,949.39901283,0.01
13151221339918106544,444370,2022-07-31 14:25:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,209.51530231,0.01
14774109130705029828,444018,2022-07-30 15:00:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,52.27304867,0.01
3836166761529069927,443867,2022-07-30 04:50:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,755.05531453,0.01
17877215992640059527,443744,2022-07-29 20:40:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,352.59572533,0.01
3013079985111468085,442901,2022-07-27 12:34:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,1263.15446224,0.01
6233534851452651792,441741,2022-07-24 07:06:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,79.41190903,0.01
73223582882396903,441629,2022-07-23 23:44:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,153.02120287,0.01
13935605730651763942,441601,2022-07-23 21:54:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,9.29972052,0.01
5684635528521691805,441579,2022-07-23 20:23:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,44.2997135,0.01
12929089902286284831,441471,2022-07-23 13:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,195.09302478,0.01
10515145020858790588,441329,2022-07-23 03:41:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,170.89328233,0.01
12375692872976999108,440215,2022-07-20 01:22:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,78.39356633,0.01
8212522120155955983,440081,2022-07-19 16:18:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,1232.84408602,0.01
14572990970046543208,439260,2022-07-17 09:40:20,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6283344065722765168,397972,2022-02-26 19:03:38,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-HMCE-HU66-5VKK-4SHKZ,2646.0,0.00735
12825840377166615074,397489,2022-02-25 10:34:08,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-Y845-CURM-KGC3-9A6AG,1055.5,0.0147
14460745430108935993,397357,2022-02-25 01:49:51,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-C4ZU-RPKB-M8EH-DKWSL,90.28571429,0.0147
10264224689429030403,397072,2022-02-24 06:51:01,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HMCE-HU66-5VKK-4SHKZ,86.3,0.0441
6649191560796627734,396761,2022-02-23 10:11:29,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-XY44-DJYS-ZUWR-C32JV,448.8,0.0882
4459855533111734044,396633,2022-02-23 01:46:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HMCE-HU66-5VKK-4SHKZ,276.35294118,0.06615
875303154284997591,396581,2022-02-22 22:17:16,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-ZS8L-ZH8Z-VDFS-C38SX,287.0,0.00735
787374714018292398,396374,2022-02-22 08:32:14,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HMCE-HU66-5VKK-4SHKZ,87.41071429,0.0147
7706870302625708336,396259,2022-02-22 00:43:55,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-HMCE-HU66-5VKK-4SHKZ,145.44230769,0.00735
5813082587537411692,396238,2022-02-21 23:21:00,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-HMCE-HU66-5VKK-4SHKZ,26.11627907,0.00735
8239978029909614250,396004,2022-02-21 07:47:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-HMCE-HU66-5VKK-4SHKZ,309.25609756,0.0147
12323390856319023119,395948,2022-02-21 04:08:51,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-HMCE-HU66-5VKK-4SHKZ,86.93846154,0.0147
3028123214462146821,395842,2022-02-20 20:59:34,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VVG5-XQ2A-TJM4-CPUDS,59.42857143,0.02205
3550487130414333323,395835,2022-02-20 20:33:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HUHN-WKYP-FU95-ERN2L,17.14285714,0.0441
12450501629862402844,395821,2022-02-20 19:33:18,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-X26V-45KQ-4V8H-FJXVK,51.95,0.0147
7347490765705930369,395700,2022-02-20 11:26:10,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-HMCE-HU66-5VKK-4SHKZ,9.44897959,0.0147
17165013029692725644,395635,2022-02-20 07:10:53,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-HMCE-HU66-5VKK-4SHKZ,66.39130435,0.00735
16948795615061717158,395380,2022-02-19 14:14:39,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-HMCE-HU66-5VKK-4SHKZ,48.66666667,0.02205
17767164471547726176,395336,2022-02-19 11:15:16,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-HMCE-HU66-5VKK-4SHKZ,131.23809524,0.00735
11399909511665061791,395178,2022-02-19 00:48:16,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-6NW3-MMCZ-5DRT-3F5A8,212.875,0.0588
11948845583966175195,395120,2022-02-18 20:56:21,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-U7BX-TVG5-SEVN-3ZFBU,0.33333333,0.02205
2895105680735463001,394930,2022-02-18 08:12:13,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-HMCE-HU66-5VKK-4SHKZ,57.61538462,0.00735
16163453846980688527,394422,2022-02-16 22:22:28,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-HMCE-HU66-5VKK-4SHKZ,2.53535354,0.0147
10875703366194720100,394052,2022-02-15 21:43:38,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HDWG-WKPH-D4AP-EKXFV,355.25,0.00735
7018257698565608455,394011,2022-02-15 18:56:56,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HMCE-HU66-5VKK-4SHKZ,42.22222222,0.0147
6057548215197450716,393991,2022-02-15 17:36:42,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-HMCE-HU66-5VKK-4SHKZ,7.2,0.02205
17678137110613760879,393975,2022-02-15 16:31:33,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-6PRY-DFS8-N7H7-4PMGV,150.27272727,0.00735
338078321468128052,393820,2022-02-15 06:14:32,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-HMCE-HU66-5VKK-4SHKZ,60.25438596,0.0147
8586015534540678834,393757,2022-02-15 02:02:40,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-HMCE-HU66-5VKK-4SHKZ,60.96153846,0.0294
3139393417874286439,393682,2022-02-14 21:06:12,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-7DY2-V34U-62H8-2PM3H,83.55555556,0.0147
11103094399498562713,393618,2022-02-14 16:41:56,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HMCE-HU66-5VKK-4SHKZ,26.31707317,0.03675
14119670703217466486,393574,2022-02-14 13:38:40,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HZTJ-4BV8-6VBX-2YTL7,68.9,0.00735
17360917359345821990,393530,2022-02-14 10:50:44,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-EGB3-UZ8S-7KJN-7M24Y,162.09090909,0.00735
6483027312835737319,393517,2022-02-14 09:57:46,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-HMCE-HU66-5VKK-4SHKZ,8.57894737,0.0147
16190223490433499372,393354,2022-02-13 23:01:46,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-HMCE-HU66-5VKK-4SHKZ,54.88461538,0.00735
11386401122178017509,393246,2022-02-13 15:52:31,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-HMCE-HU66-5VKK-4SHKZ,10.0952381,0.02205
5280227716169655157,393019,2022-02-13 00:48:29,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-HMCE-HU66-5VKK-4SHKZ,109.26829268,0.0294
17183230746831882160,393014,2022-02-13 00:24:36,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-HMCE-HU66-5VKK-4SHKZ,118.85365854,0.0294
16402162185539680963,392911,2022-02-12 17:33:04,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HKWF-M73Y-2HM6-AACMW,57.36363636,0.0147
1551688028766112488,392862,2022-02-12 14:24:24,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-SPDD-YFCD-USS3-4YYGB,119.26666667,0.00735
15080268038820324884,392723,2022-02-12 05:01:16,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-MKAL-ZKZ4-8RFW-AZMFZ,387.33333333,0.02205
3086387147821197892,392695,2022-02-12 03:07:30,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-HMCE-HU66-5VKK-4SHKZ,148.53448276,0.00735
11918662663173461938,392527,2022-02-11 15:58:51,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TP9V-TE6F-C5BX-BQNKA,268.44444444,0.0147
13046982524513468008,392402,2022-02-11 07:39:52,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-HMCE-HU66-5VKK-4SHKZ,83.79518072,0.00735
14492789549432159475,392311,2022-02-11 01:31:03,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-42JC-QZCB-X6LK-CTKEH,173.21428571,0.02205
15910011514460572007,392265,2022-02-10 22:32:49,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-QEES-G7T8-G3EE-HUBEC,291.85714286,0.00735
13593673433397478894,392175,2022-02-10 16:36:28,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HMCE-HU66-5VKK-4SHKZ,986.5,0.00735
9440847393767147890,392107,2022-02-10 12:12:06,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HSNV-NMD7-BPZ4-4A974,21.0,0.0294
1735427920764437534,392018,2022-02-10 06:15:44,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-B2XK-NJVZ-88AC-27AQ7,86.57142857,0.0147
740079616614764501,391965,2022-02-10 02:37:27,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-6Z2W-FJBT-C7CB-7VYUU,270.0,0.0147
7728607444157726847,391894,2022-02-09 21:42:29,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-55BK-2H44-DMRP-GQP6L,75.9,0.0147
208330396620589872,391860,2022-02-09 19:31:45,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-HMCE-HU66-5VKK-4SHKZ,855.0,0.02205
5383291912376763439,391698,2022-02-09 08:34:58,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-2W9N-5NDE-GLP6-2FXKU,77.83333333,0.00735
15928083945157135416,391442,2022-02-08 15:37:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HMCE-HU66-5VKK-4SHKZ,96.1496063,0.00735
5367958776481543371,391317,2022-02-08 07:26:02,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-HMCE-HU66-5VKK-4SHKZ,9.70909091,0.02205
3293899671139840926,391263,2022-02-08 03:41:14,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-A2TG-DEWJ-XAUN-DRPN7,258.0,0.00735
11792265659073086422,391242,2022-02-08 02:22:20,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-AM87-ZXVN-E7BD-A2UE4,63.15789474,0.0147
2184825667555013765,391201,2022-02-07 23:27:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-GLDG-P34H-CCZN-G5QP6,18.81818182,0.00735
7990486586777174470,391162,2022-02-07 20:58:12,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-ZDX2-9KFP-HVG4-F8S3H,1.875,0.03675
1209336770315802085,390999,2022-02-07 10:02:25,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-94X8-B6RZ-FWTW-5U8VN,128.2,0.0147
14831599576086611710,390868,2022-02-07 01:24:01,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RXB6-B8SJ-ZSUS-HFZ5A,39.88235294,0.0147
451851068575750196,390860,2022-02-07 00:53:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VXND-QMCA-5ZX3-BQE2T,56.21052632,0.00735
15650521308536085054,390602,2022-02-06 07:34:51,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-936L-ZT7L-LSVQ-C8P5C,108.66666667,0.00735
3391983282561450983,390598,2022-02-06 07:21:35,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-HMCE-HU66-5VKK-4SHKZ,549.69230769,0.02205
714449125716597119,390570,2022-02-06 05:28:56,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-3SVH-47Z4-JWZW-EP64R,114.94117647,0.0147
4903713452801086925,390431,2022-02-05 20:14:24,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-KECY-YHWZ-LBM2-HZKBT,97.2173913,0.00735
8736484675739130059,390265,2022-02-05 09:11:26,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-HMCE-HU66-5VKK-4SHKZ,110.03157895,0.00735
9351213553911684697,390248,2022-02-05 08:01:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-HMCE-HU66-5VKK-4SHKZ,26.359375,0.0147
13771466713729954144,390094,2022-02-04 21:51:29,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-HMCE-HU66-5VKK-4SHKZ,124.54545455,0.02205
4758015550370942190,390091,2022-02-04 21:37:14,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HMCE-HU66-5VKK-4SHKZ,71.58715596,0.00735
2420149189087690565,389424,2022-02-03 01:26:04,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TMW2-FLD4-PGWD-8TN9J,81.70588235,0.00735
704891135469573502,389284,2022-02-02 16:04:02,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-HMCE-HU66-5VKK-4SHKZ,102.47222222,0.00735
1779941159651467062,389231,2022-02-02 12:31:01,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-HMCE-HU66-5VKK-4SHKZ,225.02857143,0.00735
11536174932875530962,389221,2022-02-02 11:53:03,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-HMCE-HU66-5VKK-4SHKZ,60.94615385,0.00735
7330360440251928454,388865,2022-02-01 12:12:04,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-HMCE-HU66-5VKK-4SHKZ,99.6,0.00735
11933035206549041636,388793,2022-02-01 07:17:10,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-KPHF-UBBP-YBUA-DJKDE,736.0,0.03675
17659154600918664193,388755,2022-02-01 04:47:32,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-HMCE-HU66-5VKK-4SHKZ,64.85964912,0.03675
15352114644961061116,388674,2022-01-31 23:30:14,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-HMCE-HU66-5VKK-4SHKZ,6.225,0.0294
9846933492036226189,388644,2022-01-31 21:21:21,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-63X3-LWTP-ZSJZ-GFPFU,25.86363636,0.00735
11767345392015800709,388628,2022-01-31 20:15:31,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-HMCE-HU66-5VKK-4SHKZ,36.64864865,0.0147
11787460453176479579,388480,2022-01-31 10:23:10,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-DVHN-GZWE-N7N6-9FRAV,74.35,0.00735
2046284519435754439,388463,2022-01-31 09:21:35,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HMCE-HU66-5VKK-4SHKZ,8.0,0.0147
13443479151185891769,388360,2022-01-31 02:29:23,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-HMCE-HU66-5VKK-4SHKZ,129.75862069,0.0441
13043718562376051082,388203,2022-01-30 15:50:57,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-PVF2-9LW8-5N9C-A7BGB,139.5,0.05145
3964201123926175760,388083,2022-01-30 07:46:20,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VQVJ-8GFH-PPTZ-6CJMD,30.16666667,0.00735
3387080936602161564,388082,2022-01-30 07:41:25,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-HMCE-HU66-5VKK-4SHKZ,114.25581395,0.0147
11354718933474094674,387663,2022-01-29 04:04:58,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4LX6-RVWQ-4P89-EBYSF,364.0,0.0441
5525628252074106873,387323,2022-01-28 05:15:12,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-XMSS-2RXY-E774-BDYM8,38.875,0.00735
11000052000647034894,387136,2022-01-27 16:49:36,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RDWH-A773-KS62-BXA5L,88.11111111,0.00735
7654325842037671915,387046,2022-01-27 10:49:27,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-C36Z-V7V5-6TUV-H5M2V,229.0,0.03675
2552912012587686326,386974,2022-01-27 06:05:32,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-QEWP-66DP-2VBJ-6AR8S,74.25,0.0147
17917884771336083708,386624,2022-01-26 06:39:09,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HMCE-HU66-5VKK-4SHKZ,383.88888889,0.00735
16666136808463561142,386573,2022-01-26 03:14:45,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-HMCE-HU66-5VKK-4SHKZ,20.47619048,0.0294
473785228553175021,386502,2022-01-25 22:36:05,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-SKGE-BABE-78LX-FV4NR,116.0,0.02205
17677041862570092118,386445,2022-01-25 18:43:03,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-HMCE-HU66-5VKK-4SHKZ,397.6,0.0147
3423826101916043557,386390,2022-01-25 15:10:22,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-B5NV-C9VJ-VAH8-94FUM,29.57894737,0.0147
16731066898859671621,386383,2022-01-25 14:40:19,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-HMCE-HU66-5VKK-4SHKZ,113.08974359,0.0147
3548521355187713266,386360,2022-01-25 13:08:40,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-PUCQ-5DGX-PCDK-AN8GB,115.69230769,0.0147
13515271143769420874,386359,2022-01-25 13:07:01,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RWHM-3FUD-MGDP-2ZVAN,6.09090909,0.02205
5139901376313636692,386270,2022-01-25 07:04:00,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4DMX-TKYQ-LBYL-BXCKW,93.06666667,0.02205
14947426405656668483,386211,2022-01-25 03:10:46,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-HMCE-HU66-5VKK-4SHKZ,49.34375,0.0147
10329978383957434306,386147,2022-01-24 22:52:03,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-HMCE-HU66-5VKK-4SHKZ,196.66666667,0.0441
8294613156568428388,386122,2022-01-24 21:12:16,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-HMCE-HU66-5VKK-4SHKZ,147.47826087,0.02205
3435702343355172299,386106,2022-01-24 20:07:45,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-HMCE-HU66-5VKK-4SHKZ,228.9,0.00735
9620221316793498802,386052,2022-01-24 16:28:05,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-HMCE-HU66-5VKK-4SHKZ,201.0,0.00735
8218728630571893497,385822,2022-01-24 01:18:30,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-QDFR-A5CQ-EMTD-AUYDC,553.5,0.00735
4875831298102959169,385718,2022-01-23 18:14:03,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-HMCE-HU66-5VKK-4SHKZ,4.76041667,0.0294
8470806789001016773,385609,2022-01-23 11:00:10,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-HMCE-HU66-5VKK-4SHKZ,97.45045045,0.0147
5479250460509502113,385516,2022-01-23 04:44:59,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-LXM7-WAVH-GXC3-3GN2Q,12.45,0.02205
