ID,Height,timestamp,Type,From,To,Amount,Fee
17505729910246597569,459500,2022-09-14 05:30:04,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4543346483727130948,458619,2022-09-11 18:41:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,3883.15603533,0.01
18140605400326523581,458327,2022-09-10 23:10:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,58.56596673,0.01
411143057471782607,458252,2022-09-10 18:06:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,29.67506107,0.01
1709183777977712939,457992,2022-09-10 00:40:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,30.29310217,0.01
9067799952947541478,457873,2022-09-09 16:43:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,55.59958007,0.01
8292876541751532468,457692,2022-09-09 04:53:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,49.37393954,0.01
7821588435947167503,457473,2022-09-08 13:58:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,29.40433836,0.01
9354268083275503284,456696,2022-09-06 10:14:56,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6520893434214465305,456562,2022-09-06 01:09:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,18.55076384,0.01
4788669211751828315,455670,2022-09-03 13:37:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,70.48548069,0.01
15646990416044221382,455259,2022-09-02 10:11:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,8285.56298201,0.01
13060642625569361086,454944,2022-09-01 13:16:48,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6847179171913893186,454612,2022-08-31 15:04:54,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17128911633608207962,454055,2022-08-30 01:56:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,105.19709258,0.01
5795405880432917444,453950,2022-08-29 18:55:01,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6357592262275664150,453672,2022-08-29 00:27:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,105.51204069,0.01
11393251750595392195,453500,2022-08-28 12:54:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,109.86079246,0.01
15387569331760769316,453230,2022-08-27 18:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,129.17837338,0.01
2784234764790127233,452974,2022-08-27 01:53:42,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2210111176519376260,452360,2022-08-25 08:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,169.08239104,0.01
6778408416559970533,451700,2022-08-23 12:56:48,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6837332391322354214,451686,2022-08-23 11:58:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,75.18225436,0.01
3349838894389347640,451203,2022-08-22 03:54:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,73.33736932,0.01
5117601521332975784,450328,2022-08-19 17:28:17,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11277256325790584343,450084,2022-08-19 01:04:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,111.6625,0.01
12114449544118498492,449088,2022-08-16 06:57:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,97.14241987,0.01
5152245287601366032,448746,2022-08-15 07:53:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,572.15332363,0.01
9092515098208399832,448206,2022-08-13 19:50:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,67.84519893,0.01
662123397652253501,447624,2022-08-12 05:07:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,375.31869245,0.01
5643448481330854989,447299,2022-08-11 07:33:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,121.60537482,0.01
16790530988635635212,446677,2022-08-07 00:14:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,165.46531128,0.01
303976272326391902,446541,2022-08-06 15:10:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,90.93948455,0.01
9200581379672023639,445549,2022-08-03 21:05:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,533.46490428,0.01
17602631497887846900,445109,2022-08-02 15:54:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,20.21142889,0.01
14351542848036846194,444663,2022-08-01 10:05:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,90.37348066,0.01
12970694849708658848,444658,2022-08-01 09:43:09,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1379098817325397276,444567,2022-08-01 03:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,112.78955945,0.01
6080181870226324228,444344,2022-07-31 12:38:28,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7202212613361561359,443936,2022-07-30 09:30:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,269.29416955,0.01
13324551969361190237,443896,2022-07-30 06:44:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,357.34207241,0.01
3549543997053044873,443684,2022-07-29 16:42:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,43.57328949,0.01
4274228044095371506,443066,2022-07-27 23:32:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,84.05711858,0.01
13265573719360968745,442802,2022-07-27 05:59:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,160.7184721,0.01
5233457987996343515,442693,2022-07-26 22:34:56,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1115111854630112682,442308,2022-07-25 20:56:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,155.53003414,0.01
7574795644079316744,441477,2022-07-23 13:31:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,43.49465832,0.01
9767074428750158209,441339,2022-07-23 04:19:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,669.8776542,0.01
10086160736846451371,441071,2022-07-22 10:24:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,389.23501979,0.01
12060570158984415269,440954,2022-07-22 02:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,47.91464762,0.01
8457954633661196617,440587,2022-07-21 02:13:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,107.41478773,0.01
9962803785095279866,439701,2022-07-18 15:04:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,42.06840524,0.01
7728142231060815417,438329,2022-07-14 19:28:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,113.5521955,0.01
9211482635610157099,398229,2022-02-27 12:11:45,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-9RK5-8XXC-UELK-EST4A,179.0,0.0441
159052517741121347,398147,2022-02-27 06:45:51,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-V2JB-HRSX-JWTQ-4SBVU,130.96183206,0.02205
10053857383842183770,397921,2022-02-26 15:39:54,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-9RK5-8XXC-UELK-EST4A,200.94444444,0.02205
6935844103767529098,397870,2022-02-26 11:59:39,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-QQFH-GRTK-NGLT-HJ9YQ,158.44444444,0.00735
5671534061523732064,397861,2022-02-26 11:23:53,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-LM9H-UHXE-2WD4-7YMY4,56.73333333,0.00735
10184733765034689393,397823,2022-02-26 08:55:57,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-SPKH-EQB4-UU9N-HUE9V,627.7037037,0.05145
17761851341827685429,397815,2022-02-26 08:19:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-Q6LP-HL32-FTBD-7CJ5R,113.19387755,0.0147
1573201527950507833,397755,2022-02-26 04:23:31,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-9RK5-8XXC-UELK-EST4A,4343.5,0.0147
16668372120112186853,397619,2022-02-25 19:29:45,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-9RK5-8XXC-UELK-EST4A,381.8125,0.02205
2188831653335790516,397448,2022-02-25 07:47:52,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-9RK5-8XXC-UELK-EST4A,3.52631579,0.0294
18089238777799865607,397411,2022-02-25 05:24:09,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-RDWH-A773-KS62-BXA5L,203.18181818,0.02205
16629114456656034483,396915,2022-02-23 20:22:34,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-B8HL-AZEE-G4UK-3DMWD,82.77272727,0.00735
17545687640225361478,396758,2022-02-23 09:57:50,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-J5KP-ATCL-5TFJ-DFU2R,46.59433962,0.00735
10178088507360090763,396741,2022-02-23 08:51:48,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-W8Y3-SC9S-4V7A-E84VH,136.88349515,0.0147
2349460262875696011,396653,2022-02-23 03:04:39,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-SKA2-NBDQ-NE2X-CCSW5,105.56578947,0.0294
17973145245813357621,396594,2022-02-22 23:09:49,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-EJTC-CFYQ-VBGG-9GST6,119.82191781,0.02205
10553899955610831579,396567,2022-02-22 21:22:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-9RK5-8XXC-UELK-EST4A,6.93877551,0.02205
16973812067293852916,396369,2022-02-22 08:12:24,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-9RK5-8XXC-UELK-EST4A,60.65822785,0.0147
13187095417449087589,396329,2022-02-22 05:29:01,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-A94W-46BR-GFFM-BKL49,164.07042254,0.02205
14757872329355898814,396327,2022-02-22 05:20:59,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-EG4D-T5T8-ZYFN-97YBX,399.72727273,0.00735
17025815173008941078,395989,2022-02-21 06:48:28,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-9RK5-8XXC-UELK-EST4A,221.33333333,0.0147
14116107765236680547,395907,2022-02-21 01:20:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9RK5-8XXC-UELK-EST4A,87.5412844,0.00735
11973177832756029128,395773,2022-02-20 16:16:36,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-ZHKV-WLK7-P8L7-FQM56,62.84848485,0.00735
7318447534803657078,395697,2022-02-20 11:15:08,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-PEMX-4WMF-5ZDZ-H2P2P,1098.0,0.0147
16212725119287080651,395661,2022-02-20 08:53:37,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-LYDE-BR9M-S8PC-GNUQB,107.07692308,0.0147
4317381605992305459,395512,2022-02-19 22:54:17,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9RK5-8XXC-UELK-EST4A,94.58974359,0.0441
16053157539889793200,395413,2022-02-19 16:20:45,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9RK5-8XXC-UELK-EST4A,66.46428571,0.0147
16032481217097300523,395047,2022-02-18 16:08:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-9RK5-8XXC-UELK-EST4A,498.1,0.03675
7424147603692310732,394599,2022-02-17 10:14:24,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-T572-YMKN-PBWK-3STA6,89.30630631,0.03675
9928976611996450757,394597,2022-02-17 10:05:19,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-CLHG-LH66-CLC5-GFWLC,936.66666667,0.00735
15338239105050865315,394559,2022-02-17 07:32:40,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-9RK5-8XXC-UELK-EST4A,319.36363636,0.02205
10830648732507305908,394469,2022-02-17 01:29:53,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-9RK5-8XXC-UELK-EST4A,69.25714286,0.0147
8683944547136158093,394334,2022-02-16 16:35:24,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-KSU3-2X7J-UWJM-4YPG8,36.08333333,0.00735
7776311737997441634,394328,2022-02-16 16:09:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-7PLZ-5CWF-8CC9-8B5AA,116.58333333,0.00735
9985931451373719039,394298,2022-02-16 14:06:07,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-R9QZ-KDHB-THCR-6WDFK,89.42207792,0.0147
3362999771890867916,394216,2022-02-16 08:39:37,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-9RK5-8XXC-UELK-EST4A,150.77586207,0.0147
18274560916403053403,394100,2022-02-16 00:56:59,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TS4W-QMXR-CCDH-7MGSX,6.76047904,0.00735
9292485906038267276,393888,2022-02-15 10:41:42,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-EHCZ-R49G-DLAB-7RHMG,143.81927711,0.03675
1103782504940272711,393888,2022-02-15 10:41:42,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9RK5-8XXC-UELK-EST4A,82.2625,0.0147
4948042718234182744,393868,2022-02-15 09:23:12,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-NX7X-DG93-X46U-C4N2V,637.125,0.02205
12161763423129694126,393715,2022-02-14 23:16:00,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-9RK5-8XXC-UELK-EST4A,203.5,0.08085
7706547562123865666,393534,2022-02-14 11:03:17,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-9RK5-8XXC-UELK-EST4A,93.30612245,0.0147
3835358687874000000,393147,2022-02-13 09:17:14,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-9RK5-8XXC-UELK-EST4A,220.66666667,0.00735
103895636658196098,393029,2022-02-13 01:31:19,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9RK5-8XXC-UELK-EST4A,145.36111111,0.0294
2022561748627101872,393016,2022-02-13 00:32:43,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-9RK5-8XXC-UELK-EST4A,16.24418605,0.02205
18077431875442219412,392902,2022-02-12 16:53:11,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9RK5-8XXC-UELK-EST4A,40.63636364,0.0147
11737359241980603264,392889,2022-02-12 16:05:20,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9RK5-8XXC-UELK-EST4A,161.0,0.0147
11791032389716864509,392787,2022-02-12 09:06:01,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-9RK5-8XXC-UELK-EST4A,103.95,0.03675
12939655916553523274,392577,2022-02-11 19:17:54,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-8TJT-ENFX-RVUN-4EVHR,2415.57142857,0.0147
12468517058237594643,392497,2022-02-11 13:54:37,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-J83N-LJ5D-33XY-GAXJK,220.75609756,0.0294
10742271403799331352,392323,2022-02-11 02:19:11,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-9RK5-8XXC-UELK-EST4A,179.5,0.03675
16732976062730623317,392192,2022-02-10 17:47:55,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-9RK5-8XXC-UELK-EST4A,34.71428571,0.00735
5972865535122898569,392160,2022-02-10 15:38:11,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-QVEP-NBS6-VZT4-2JMY2,116.63793103,0.0147
12970875075385751139,392079,2022-02-10 10:25:13,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JFR5-UQZU-N7S4-ABYGE,84.04945055,0.00735
11437984439102006532,391921,2022-02-09 23:32:24,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-9RK5-8XXC-UELK-EST4A,85.17021277,0.02205
2969938578016394241,391878,2022-02-09 20:40:14,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-5H7P-RJQL-UDZF-AGBHZ,72.05072464,0.0588
17059085419296284686,391870,2022-02-09 20:11:07,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-9RK5-8XXC-UELK-EST4A,108.52713178,0.00735
15287050517943773637,391867,2022-02-09 20:01:27,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-9RK5-8XXC-UELK-EST4A,53.21621622,0.0294
7296875297315180245,391860,2022-02-09 19:31:45,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-9RK5-8XXC-UELK-EST4A,528.88888889,0.00735
2484686812719215545,391723,2022-02-09 10:18:36,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-EUG7-JV5C-D6E8-5FW7N,102.2962963,0.0147
6301891566616181219,391518,2022-02-08 20:36:08,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-9RK5-8XXC-UELK-EST4A,86.40740741,0.00735
10595453293482046510,391478,2022-02-08 18:01:51,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JKUW-4C67-ZPVC-9JQS5,66.32786885,0.00735
5495041839637996048,391405,2022-02-08 13:12:54,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-9RK5-8XXC-UELK-EST4A,95.5625,0.05145
12803703857148370464,391314,2022-02-08 07:13:42,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9RK5-8XXC-UELK-EST4A,178.51315789,0.00735
5525208566756244917,391166,2022-02-07 21:08:43,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-SKGE-BABE-78LX-FV4NR,79.23243243,0.00735
16307359728758640550,390925,2022-02-07 05:14:06,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-9RK5-8XXC-UELK-EST4A,2798.0,0.00735
10488506140194530628,390860,2022-02-07 00:53:35,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-FXY8-2QWH-2VRX-FMZMA,203.59459459,0.00735
816861202310499556,390825,2022-02-06 22:29:27,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TH6A-3HLE-NYHG-HC7NY,7.0,0.06615
7246971881843247567,390691,2022-02-06 13:31:24,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-9RK5-8XXC-UELK-EST4A,326.41666667,0.00735
15909798849728599031,390564,2022-02-06 05:06:54,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-9RK5-8XXC-UELK-EST4A,84.44642857,0.00735
18211180215936296376,390153,2022-02-05 01:41:08,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-9RK5-8XXC-UELK-EST4A,12.75,0.0147
16157615626708564864,390060,2022-02-04 19:30:11,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-9RK5-8XXC-UELK-EST4A,69.27927928,0.0147
10181028297704496597,389911,2022-02-04 09:37:18,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-E8L6-99TE-BWLM-6AGKT,190.26190476,0.03675
13115887593089392604,389819,2022-02-04 03:32:43,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-9RK5-8XXC-UELK-EST4A,79.02941176,0.00735
11663740647583819786,389772,2022-02-04 00:21:52,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-YR4C-R8LL-E3L5-24UYG,492.46153846,0.00735
4939565923616144748,389712,2022-02-03 20:29:12,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-9RK5-8XXC-UELK-EST4A,954.33333333,0.00735
15804482774386208918,389211,2022-02-02 11:08:06,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9RK5-8XXC-UELK-EST4A,143.75,0.00735
3399718490734757493,389204,2022-02-02 10:38:53,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-9RK5-8XXC-UELK-EST4A,66.51315789,0.05145
5760577728373186197,389002,2022-02-01 21:10:46,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-7C98-L6UG-A7NR-3WMNL,116.74358974,0.02205
13011400281169141021,388951,2022-02-01 17:53:55,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-9RK5-8XXC-UELK-EST4A,97.44047619,0.00735
920839405232982689,388843,2022-02-01 10:41:03,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-9RK5-8XXC-UELK-EST4A,52.88405797,0.00735
7670579877161285899,388419,2022-01-31 06:24:43,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-YA6Y-MRXM-Q8HK-BFCPR,81.30275229,0.03675
265715639683826016,388417,2022-01-31 06:15:31,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9RK5-8XXC-UELK-EST4A,48.75714286,0.00735
419439425050737430,388344,2022-01-31 01:19:52,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-DVPA-QLVF-PFY7-7P38P,60.51546392,0.03675
10192269684759910044,388310,2022-01-30 23:08:49,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-8EXX-FCXX-5DSR-GRZQM,76.43846154,0.0147
6770961873083306248,388260,2022-01-30 19:41:20,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-GMCA-TLEF-MGHE-6SZRS,166.08571429,0.0147
5184314599344773009,388140,2022-01-30 11:35:38,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-9RK5-8XXC-UELK-EST4A,52.87903226,0.0294
16873070649452705439,387977,2022-01-30 00:54:17,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9RK5-8XXC-UELK-EST4A,103.81818182,0.0147
3562845324681186659,387871,2022-01-29 17:56:24,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-LQ5K-2ES3-M4NJ-8FARK,72.91764706,0.05145
10280396048887192461,387531,2022-01-28 19:05:13,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-VY7N-JUW8-CNTN-798XZ,111.56666667,0.00735
4209152372494365898,387497,2022-01-28 16:46:50,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-CLU7-MNCK-S7CH-EHQVK,90.72592593,0.00735
14351029807995539932,387282,2022-01-28 02:32:34,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-963S-6GQC-8E3N-B9P8V,89.275,0.02205
12547356520358383947,387272,2022-01-28 01:56:20,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-9RK5-8XXC-UELK-EST4A,83.37931034,0.0147
3809005223198232317,387176,2022-01-27 19:26:37,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-9RK5-8XXC-UELK-EST4A,27.86842105,0.00735
2648042448214605215,387014,2022-01-27 08:39:47,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9RK5-8XXC-UELK-EST4A,141.6,0.00735
12161514280325827552,386982,2022-01-27 06:36:36,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3E32-CNA8-S5MV-2FHW3,98.06849315,0.0147
10334885832917941348,386882,2022-01-26 23:46:18,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3VCW-929K-LR5A-FX37A,2.97368421,0.0441
14972800251280543653,386726,2022-01-26 13:24:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-9RK5-8XXC-UELK-EST4A,62.48387097,0.00735
10933263921208755449,386701,2022-01-26 11:48:13,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-9RK5-8XXC-UELK-EST4A,56.26315789,0.00735
3756208490034882777,386657,2022-01-26 08:52:09,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-9RK5-8XXC-UELK-EST4A,372.61904762,0.02205
9474991451361935760,386603,2022-01-26 05:15:13,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-87YA-C4PX-RMET-CY7P7,100.28,0.0147
13597541956457033962,386527,2022-01-26 00:16:43,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-2CVZ-GLVZ-4ZUL-8B7GB,2.2238806,0.00735
7046392555515282497,386459,2022-01-25 19:41:39,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-9RK5-8XXC-UELK-EST4A,13.36809816,0.00735
15663298199601140921,386334,2022-01-25 11:25:51,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-9RK5-8XXC-UELK-EST4A,55.41666667,0.03675
