ID,Height,timestamp,Type,From,To,Amount,Fee
11611445170094181863,459172,2022-09-13 07:26:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,2.62538414,0.01
729479172929047802,458706,2022-09-12 00:30:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,260.13064613,0.01
12278104766874147636,458297,2022-09-10 21:07:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,37.05662129,0.01
11909227156093077128,458047,2022-09-10 04:18:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,90.0616514,0.01
611761380031489200,457544,2022-09-08 18:41:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,109.37942842,0.01
3676694134269386113,456933,2022-09-07 02:06:02,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16116688820929311154,456556,2022-09-06 00:44:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,124.97213247,0.01
11045416788209757386,456408,2022-09-05 14:52:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,132.49697507,0.01
5585133318417432724,456231,2022-09-05 03:09:27,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1262251818734728362,455005,2022-09-01 17:22:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,234.51902221,0.01
14313293591383163407,454420,2022-08-31 02:08:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,235.08638141,0.01
2045959365222092187,453985,2022-08-29 21:09:43,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4231352646380358415,453844,2022-08-29 11:56:27,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13405887702667573327,453550,2022-08-28 16:14:08,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12648037240686389679,452645,2022-08-26 04:00:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,21.95615757,0.01
17382718727255624612,452249,2022-08-25 01:33:23,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11924554997245240967,451637,2022-08-23 08:35:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,214.73627767,0.01
11930041486231137785,451503,2022-08-22 23:45:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,49.06507543,0.01
5428365982450483694,450897,2022-08-21 07:26:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,608.98673348,0.01
951027638207642781,450733,2022-08-20 20:29:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,182.22547348,0.01
2569981240178347435,449952,2022-08-18 16:22:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,157.26494583,0.01
17559016305684989051,449864,2022-08-18 10:32:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,103.49785128,0.01
15635020002049265945,449461,2022-08-17 07:38:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,420.4850761,0.01
3558576009599964670,449068,2022-08-16 05:37:41,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5684780907198643940,448842,2022-08-15 14:17:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,237.47106528,0.01
9037688326705366542,448332,2022-08-14 04:18:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,347.03861591,0.01
10702048485242201004,447850,2022-08-12 20:11:18,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3069714918586076117,447833,2022-08-12 19:03:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,95.72715545,0.01
16573240174707257402,447593,2022-08-12 03:01:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,43.46172158,0.01
7859738084465556780,447577,2022-08-12 01:53:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,376.8642481,0.01
7339436460832704830,447479,2022-08-11 19:33:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,150.44994309,0.01
5048627030908775199,446888,2022-08-07 14:23:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,45.89098446,0.01
3045282455361728422,446496,2022-08-06 12:07:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,174.52214839,0.01
9145338729001941665,445955,2022-08-05 00:08:11,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7348455397658591029,445945,2022-08-04 23:26:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,2492.07411168,0.01
14686043474657336842,445895,2022-08-04 20:17:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,0.3741907,0.01
14357596339253914470,444725,2022-08-01 14:03:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,469.43118974,0.01
16078922601493582867,444722,2022-08-01 13:54:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,117.57000546,0.01
8924419246986784936,444079,2022-07-30 19:09:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,26.45161149,0.01
9320012207892841471,443938,2022-07-30 09:38:16,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14970383255776191224,443436,2022-07-29 00:08:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,107.16421961,0.01
7182462998252195708,442486,2022-07-26 08:43:05,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9062295200589192299,442234,2022-07-25 16:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,134.60221842,0.01
9271656654165810517,441555,2022-07-23 18:42:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,95.41911778,0.01
4850181120310341563,440976,2022-07-22 04:07:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,62.60074828,0.01
17937047316892518942,440859,2022-07-21 20:23:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,99.81782416,0.01
3182516921116318804,440093,2022-07-19 17:08:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,168.12318614,0.01
17965586920028514494,439596,2022-07-18 07:59:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,210.76635102,0.01
2977289888862818397,439241,2022-07-17 08:20:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HAK-XEXM-BSL6-A3DV3,99.61281944,0.01
12003443676116301808,438957,2022-07-16 13:13:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,5.26024459,0.01
16814174684686679138,438343,2022-07-14 20:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HAK-XEXM-BSL6-A3DV3,465.17544901,0.01
4522140681282278029,398074,2022-02-27 01:48:35,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-PT7R-F86H-4F3Z-3HMKT,73.98591549,0.00735
2261722984325376783,398017,2022-02-26 22:07:49,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-2HAK-XEXM-BSL6-A3DV3,55.66666667,0.00735
14947355698671928965,398011,2022-02-26 21:47:20,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-FKXW-GWFQ-V54V-33NR9,249.07142857,0.06615
11028514505768897688,397938,2022-02-26 16:46:40,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-MKF5-F8TM-NPL6-3ZGW7,4.21538462,0.0147
18163898000279507377,397722,2022-02-26 02:18:01,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-C5LR-V5WN-KGEE-5B883,130.79069767,0.00735
12051016961255665180,397716,2022-02-26 01:52:35,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-ER4Y-3M8K-ENM3-7YQL6,11.14285714,0.00735
280456648774059791,397688,2022-02-26 00:02:11,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-2HAK-XEXM-BSL6-A3DV3,51.82352941,0.0147
8941638015945262326,397604,2022-02-25 18:29:08,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-2HAK-XEXM-BSL6-A3DV3,146.4,0.0294
16529267291157091009,397588,2022-02-25 17:20:35,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-TMRL-X5BM-VVTL-CL76G,71.61538462,0.00735
10584436812691054308,397540,2022-02-25 14:05:35,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-2MZP-F7YD-JN86-BRMXH,97.2,0.00735
4896640792342646732,397533,2022-02-25 13:38:15,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-98Z8-8GHQ-4LQM-AZ2CS,21.86,0.03675
17990671501762556946,397470,2022-02-25 09:18:25,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-PEMX-4WMF-5ZDZ-H2P2P,81.82352941,0.0294
2498256898991644669,397444,2022-02-25 07:30:37,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-2HAK-XEXM-BSL6-A3DV3,254.2972973,0.0147
5449808086926009811,397258,2022-02-24 19:10:59,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-BXGT-Z5XX-DBCZ-DEXEE,75.45762712,0.00735
14091490110190943332,397151,2022-02-24 12:04:58,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-VY7N-JUW8-CNTN-798XZ,793.3,0.0147
12087752782907210458,397042,2022-02-24 04:46:17,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-T5RH-77R2-8QZH-HR3RW,146.70909091,0.00735
817675510004520623,396944,2022-02-23 22:12:24,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-2HAK-XEXM-BSL6-A3DV3,9.95,0.02205
4305460489570480581,396727,2022-02-23 07:53:29,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2HAK-XEXM-BSL6-A3DV3,16.57142857,0.00735
3370470056250528491,396675,2022-02-23 04:31:31,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-7C98-L6UG-A7NR-3WMNL,392.05263158,0.00735
2899375403245536200,396533,2022-02-22 19:04:38,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-W9VJ-YQGU-FP9L-5FY8N,72.44827586,0.00735
11944906434985775023,396389,2022-02-22 09:32:40,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-ATYW-2Y77-SD5S-53MBS,161.92857143,0.00735
5582211757280442544,396338,2022-02-22 06:08:46,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-2HAK-XEXM-BSL6-A3DV3,133.2,0.00735
15866810000719811923,395936,2022-02-21 03:21:04,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2HAK-XEXM-BSL6-A3DV3,135.53846154,0.02205
10894838581253629189,395537,2022-02-20 00:36:47,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-ZNX2-CUKF-GPHB-6DYNV,1.5,0.0441
385855565191080124,395496,2022-02-19 21:48:36,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-2HAK-XEXM-BSL6-A3DV3,1871.66666667,0.0147
13375996417427813458,395493,2022-02-19 21:33:35,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-9ULK-6J9A-XDD7-5RBFT,27.7755102,0.0294
8796599340397608200,395464,2022-02-19 19:36:37,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-KQA2-TLCP-U2CJ-DHWUV,66.27419355,0.00735
5308434596635316860,395426,2022-02-19 17:10:41,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-TQ8Y-5R2Z-M4LL-CQFL4,59.03703704,0.0147
6819584221657404861,395260,2022-02-19 06:09:58,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2HAK-XEXM-BSL6-A3DV3,102.88888889,0.00735
8465102949133597360,394835,2022-02-18 01:53:53,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-2HAK-XEXM-BSL6-A3DV3,61.72916667,0.0294
10768982435884151319,394828,2022-02-18 01:25:10,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-2HAK-XEXM-BSL6-A3DV3,31.18421053,0.0147
2061015322070902151,394721,2022-02-17 18:18:38,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-ARDP-4Z28-KXAW-6ZTFA,118.84615385,0.00735
9798728290330609704,394689,2022-02-17 16:10:27,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-CPV3-LYR5-YG5J-CWPT9,129.32258065,0.02205
3192250086390960873,394682,2022-02-17 15:41:41,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-2HAK-XEXM-BSL6-A3DV3,87.9,0.00735
13503755283933701970,394672,2022-02-17 15:04:44,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-T9YT-3C3U-76LK-A6EG3,221.52941176,0.06615
7549118067332198033,394672,2022-02-17 15:04:44,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-2HAK-XEXM-BSL6-A3DV3,125.71794872,0.00735
17130360181708022681,394499,2022-02-17 03:30:43,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-2HAK-XEXM-BSL6-A3DV3,131.85454545,0.0294
16505187768749231021,394461,2022-02-17 01:01:24,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-QLZY-XUTH-Z8ZB-2H44X,37.93548387,0.00735
10732672350638118507,394420,2022-02-16 22:14:41,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-79MT-NEZE-3X9B-35X2T,32.58139535,0.0441
3062642178695660322,394389,2022-02-16 20:08:45,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-2HAK-XEXM-BSL6-A3DV3,99.12295082,0.02205
16852906311091546919,394318,2022-02-16 15:30:50,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-F8QS-R6RM-VGSZ-BHLYP,50.36231884,0.00735
3537399564761110664,394145,2022-02-16 03:57:15,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-UTLV-2KDA-LMGP-4YCGT,243.03846154,0.00735
6476787658068619088,393926,2022-02-15 13:11:08,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-2HAK-XEXM-BSL6-A3DV3,502.4375,0.00735
7805870972069124853,393437,2022-02-14 04:47:16,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-8UNJ-PB2C-4A2L-898L8,31.76363636,0.00735
13278470039137511817,393405,2022-02-14 02:28:50,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-RUSG-6PQY-CT7J-HX7UP,3.15909091,0.0294
2831403240329880502,393319,2022-02-13 20:44:00,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-YGA4-2423-EJGB-8EWLF,223.80769231,0.02205
1846474880502114189,393221,2022-02-13 14:10:09,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-2HAK-XEXM-BSL6-A3DV3,7.55555556,0.0441
9259089927732932078,393103,2022-02-13 06:32:13,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-2HAK-XEXM-BSL6-A3DV3,45.79545455,0.02205
16718604260319410749,392940,2022-02-12 19:28:04,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-2HAK-XEXM-BSL6-A3DV3,39.51243781,0.02205
11807460860529050321,392804,2022-02-12 10:10:27,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-N4CM-7EX4-EZSY-HUH9E,1459.8,0.02205
2104703645726632504,392763,2022-02-12 07:33:18,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-2HAK-XEXM-BSL6-A3DV3,22.13924051,0.0294
12208778987141629436,392743,2022-02-12 06:16:56,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-2HAK-XEXM-BSL6-A3DV3,17.15384615,0.0294
431160951707754665,392616,2022-02-11 21:54:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-2HAK-XEXM-BSL6-A3DV3,71.32786885,0.0294
9445306306165880025,392545,2022-02-11 17:12:52,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-KBEJ-5R7N-7DMT-HR64A,79.66666667,0.02205
14911804141501373978,392471,2022-02-11 12:08:45,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-2HAK-XEXM-BSL6-A3DV3,113.26168224,0.00735
143893428297046220,392328,2022-02-11 02:39:06,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-VQ27-T4NB-EQK2-7AC25,37.22222222,0.0441
4116716434427837651,391985,2022-02-10 03:55:19,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-2HAK-XEXM-BSL6-A3DV3,138.69444444,0.0294
11970748826720303033,391738,2022-02-09 11:16:37,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-YZP9-QXV9-UKGE-68D6Y,273.07692308,0.0147
11824978243971752903,391648,2022-02-09 05:23:08,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-CPMK-X4LS-6JNT-EDT5G,133.51020408,0.0294
2137858617129924726,391146,2022-02-07 19:56:08,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-R9QZ-KDHB-THCR-6WDFK,449.94117647,0.0147
5213406065803191583,390759,2022-02-06 18:04:52,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-2HAK-XEXM-BSL6-A3DV3,452.69230769,0.0735
1841829629964160304,390727,2022-02-06 15:56:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-2HAK-XEXM-BSL6-A3DV3,663.8,0.0147
3852312747626588396,390451,2022-02-05 21:37:20,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-MKAL-ZKZ4-8RFW-AZMFZ,12.46268657,0.00735
4388038332283377211,390397,2022-02-05 18:04:14,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-AY4V-7QW4-HSEF-HZXFN,82.38095238,0.0147
5748648453077478171,390334,2022-02-05 13:44:56,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-2HAK-XEXM-BSL6-A3DV3,354.05555556,0.00735
14981875115997457861,390282,2022-02-05 10:20:10,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-B2XK-NJVZ-88AC-27AQ7,26.29166667,0.00735
10418172199127432212,390244,2022-02-05 07:44:33,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-7LS9-NAVP-DEZB-6BHRC,352.125,0.00735
15245869085410726596,389960,2022-02-04 12:52:12,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2HAK-XEXM-BSL6-A3DV3,74.875,0.00735
13844185416359428095,389787,2022-02-04 01:23:52,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-2HAK-XEXM-BSL6-A3DV3,22.48,0.0588
16115403942916237132,389740,2022-02-03 22:19:48,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-729C-CVND-5NML-2DBUM,14.09375,0.00735
7568666728137736849,389629,2022-02-03 14:58:46,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-2HAK-XEXM-BSL6-A3DV3,202.64367816,0.05145
15254915431902361926,389391,2022-02-02 23:18:57,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-2HAK-XEXM-BSL6-A3DV3,63.3902439,0.0294
149436151771350002,389292,2022-02-02 16:34:16,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-CCEJ-3ZG4-89EV-8UB4R,135.65517241,0.00735
10508726271899602193,389288,2022-02-02 16:16:33,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-WHXB-GSE3-W4HU-9RFNL,78.76388889,0.00735
9246766678488925941,389285,2022-02-02 16:08:19,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-2HAK-XEXM-BSL6-A3DV3,559.41666667,0.00735
10649885305716481949,389269,2022-02-02 15:07:54,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-55J5-Q5ML-3ME8-APL7H,25.37288136,0.02205
12386086621592542076,389257,2022-02-02 14:17:47,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-2HAK-XEXM-BSL6-A3DV3,244.67857143,0.0147
1285986520799715923,389174,2022-02-02 08:41:35,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-S2WX-HRMH-JF8J-CKMMC,57.57534247,0.0441
8378258701035225872,388989,2022-02-01 20:21:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-2HAK-XEXM-BSL6-A3DV3,130.27586207,0.00735
1994439436641877923,388951,2022-02-01 17:53:55,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-EBAW-NH9F-SURJ-4GDK9,150.90625,0.0294
14303847118189067037,388923,2022-02-01 16:01:17,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-4MVW-QBMN-CWQ6-6VRXF,532.875,0.02205
1730666570827634334,388876,2022-02-01 12:49:42,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-2HAK-XEXM-BSL6-A3DV3,42.14814815,0.00735
3450542894075054316,388849,2022-02-01 11:07:03,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-EGSY-9N25-WJQD-7M64E,57.23076923,0.00735
2706264108481809725,388795,2022-02-01 07:26:54,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-2HAK-XEXM-BSL6-A3DV3,34.0,0.00735
2595789926220212604,388773,2022-02-01 06:00:41,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-2HAK-XEXM-BSL6-A3DV3,697.28571429,0.0147
404667143651752163,388569,2022-01-31 16:21:20,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-2HAK-XEXM-BSL6-A3DV3,168.0,0.0147
10210839913766702333,388447,2022-01-31 08:14:06,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-VLTU-RU2V-ZTWX-847CR,64.5,0.02205
4322110621736429654,388244,2022-01-30 18:38:57,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-JSHG-GZEL-ATSQ-2X3GD,2139.0,0.00735
11282988730963167045,388150,2022-01-30 12:15:10,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-FEVE-XSYG-S68W-3TNRP,51.11494253,0.00735
11829397284193830823,388102,2022-01-30 09:03:56,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-2HAK-XEXM-BSL6-A3DV3,305.5,0.0294
17366913410063302010,388100,2022-01-30 08:56:04,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-2HAK-XEXM-BSL6-A3DV3,140.0989011,0.0588
3546400018785249108,387990,2022-01-30 01:47:28,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2HAK-XEXM-BSL6-A3DV3,342.33333333,0.0147
17820965991331984364,387820,2022-01-29 14:21:12,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-2HAK-XEXM-BSL6-A3DV3,17.39716312,0.0147
6988001280062959595,387477,2022-01-28 15:31:02,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-2HAK-XEXM-BSL6-A3DV3,45.96551724,0.00735
1475128966784147104,387273,2022-01-28 01:59:28,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-RWNZ-NWNX-TSTL-EKEUE,34.6969697,0.00735
8685721673299763486,387193,2022-01-27 20:36:59,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2HAK-XEXM-BSL6-A3DV3,89.73333333,0.0147
6371634319401661307,387172,2022-01-27 19:09:18,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-L9FK-8XVB-B996-AVYEG,135.4,0.02205
4932004737256791514,387148,2022-01-27 17:32:14,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-6SRY-2Q6T-XWZ3-A337C,122.11320755,0.00735
6684015604060484622,387092,2022-01-27 13:43:53,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-2HAK-XEXM-BSL6-A3DV3,66.31111111,0.0294
9095149340078078697,387037,2022-01-27 10:12:05,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-MKAL-ZKZ4-8RFW-AZMFZ,28.81538462,0.00735
1470903282140959077,387022,2022-01-27 09:09:45,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-ET4Y-UAQC-KTKE-DZ6QG,82.04109589,0.0588
12584938853840889224,386996,2022-01-27 07:23:49,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-4DMX-TKYQ-LBYL-BXCKW,208.2,0.0588
