ID,Height,timestamp,Type,From,To,Amount,Fee
8012595201323206475,459041,2022-09-12 22:38:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,33.95976356,0.01
16241502678954944207,458570,2022-09-11 15:16:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,158.23034982,0.01
16506598371438061349,457671,2022-09-09 03:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,155.70056104,0.01
15449783186468850704,457642,2022-09-09 01:16:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,66.15041807,0.01
2908036921134153409,457205,2022-09-07 20:12:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,1342.41872535,0.01
6623675044850999041,456200,2022-09-05 01:06:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,98.30814235,0.01
11334709715239894820,455929,2022-09-04 06:50:34,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1465723808222627673,455130,2022-09-02 01:45:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,141.80716153,0.01
10258676840886846850,455077,2022-09-01 22:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,199.51523049,0.01
2339366475759974272,454768,2022-09-01 01:32:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,5693.73175542,0.01
2334093159023563124,454417,2022-08-31 01:56:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,41.8165127,0.01
7533863689920949537,454392,2022-08-31 00:22:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,29.16917352,0.01
5095749758424786906,453966,2022-08-29 20:00:20,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9517298586087218722,453847,2022-08-29 12:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,159.09136531,0.01
15680940205417235739,453582,2022-08-28 18:22:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,119.1951232,0.01
16749696528477407496,453155,2022-08-27 13:49:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,131.5192836,0.01
17773954676158986703,452416,2022-08-25 12:33:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,163.46504628,0.01
12666664091725246544,452371,2022-08-25 09:43:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,1279.42656009,0.01
10044285017848220498,452014,2022-08-24 09:51:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,7.56527683,0.01
14931005516356630769,451262,2022-08-22 07:53:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,62.94675343,0.01
4805912342682352558,450856,2022-08-21 04:49:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,343.48409039,0.01
18345911494985404223,450603,2022-08-20 11:48:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,23.98472754,0.01
1677004704714226900,450139,2022-08-19 04:50:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,118.59897831,0.01
7934835514381657305,449632,2022-08-17 18:59:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,143.64232131,0.01
1723880572727750395,449591,2022-08-17 16:22:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,29.90476807,0.01
11245332462921923025,449169,2022-08-16 12:13:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,176.72768242,0.01
8533679610916297991,448780,2022-08-15 10:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,86.89953388,0.01
18390358883434995890,448720,2022-08-15 06:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,75.9448344,0.01
10818068692446714133,448668,2022-08-15 02:37:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,136.65827112,0.01
4153948157429279735,447207,2022-08-11 01:33:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,64.09796791,0.01
16389044188186412625,446839,2022-08-07 11:00:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,116.55413234,0.01
7374223397431001347,446613,2022-08-06 19:54:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,50.15721862,0.01
13485584941302235166,445407,2022-08-03 11:34:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,36.7020585,0.01
2246875769968102928,445341,2022-08-03 07:16:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,367.01931496,0.01
1365467026618060199,444995,2022-08-02 08:14:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,631.16713126,0.01
1610170713529364878,443083,2022-07-28 00:44:56,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8576207337649333548,443082,2022-07-28 00:39:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,1022.27076728,0.01
4045231025632778661,442815,2022-07-27 06:55:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,1346.06815426,0.01
6186646767650914174,442546,2022-07-26 12:45:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,38.92524561,0.01
15971698606427635202,442389,2022-07-26 02:21:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,1335.8572066,0.01
6825691672460050619,440827,2022-07-21 18:16:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,53.34970567,0.01
15837218016869381605,440802,2022-07-21 16:46:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,223.17820478,0.01
8867182544990521168,439646,2022-07-18 11:21:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,115.77165749,0.01
8231255665808577659,438942,2022-07-16 12:18:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,581.95827949,0.01
12945532576812758438,438525,2022-07-15 08:31:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,14538.09824781,0.01
908493001058446709,397894,2022-02-26 13:46:12,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-JXPS-HBM4-W7XG-4RBZP,212.55844156,0.0294
9447739303343166641,397771,2022-02-26 05:29:38,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-JXPS-HBM4-W7XG-4RBZP,183.13333333,0.00735
16144402097825081258,397519,2022-02-25 12:41:27,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-JXPS-HBM4-W7XG-4RBZP,482.66666667,0.0294
12770272673743672819,397278,2022-02-24 20:29:53,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-JXPS-HBM4-W7XG-4RBZP,1215.54545455,0.0588
10961144380256563142,397259,2022-02-24 19:14:10,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-JXPS-HBM4-W7XG-4RBZP,103.48648649,0.00735
1051197326772640897,397226,2022-02-24 17:10:48,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-5QME-Q4SJ-KXU4-G8T8Z,272.46153846,0.00735
9566685733916682281,397211,2022-02-24 16:05:52,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-8HNF-HQ9Y-G3YV-4LRC5,72.26666667,0.0147
16026019809606248453,397174,2022-02-24 13:37:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-JXPS-HBM4-W7XG-4RBZP,55.30434783,0.03675
9107219164435875881,396998,2022-02-24 01:51:55,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-F8AS-C6BU-YH7C-H6H47,137.6,0.0147
4920069899659456737,396883,2022-02-23 18:26:19,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-LAGF-NXPH-2R8M-GS4DR,102.36111111,0.0294
2229953949732463062,396872,2022-02-23 17:39:01,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-KB8Z-TA3U-M3PF-D2BPF,16.21052632,0.00735
4653925067984362630,396782,2022-02-23 11:35:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-4UCV-LL5H-5TGK-HE72V,41.66666667,0.1323
668590407955125268,396714,2022-02-23 07:08:31,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-4QHD-LEWN-NRPL-HWNNU,65.44736842,0.00735
6836251051456051802,396432,2022-02-22 12:28:43,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-JXPS-HBM4-W7XG-4RBZP,459.5,0.00735
12768121567600671402,396431,2022-02-22 12:25:26,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-JXPS-HBM4-W7XG-4RBZP,20.36923077,0.00735
13318187296433970055,396414,2022-02-22 11:13:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JXPS-HBM4-W7XG-4RBZP,77.74324324,0.0294
9507693335921084174,396389,2022-02-22 09:32:40,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-JXPS-HBM4-W7XG-4RBZP,36.5,0.0147
8111620328284559442,396366,2022-02-22 07:59:14,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-GXVM-HTDN-YZ5Z-C2VM3,139.51612903,0.0147
8615257939022106967,396050,2022-02-21 10:52:04,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-HQW3-8CXE-UNBH-7S5K4,246.0,0.00735
2117783691043669548,395570,2022-02-20 02:53:43,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-JXPS-HBM4-W7XG-4RBZP,132.41237113,0.0294
1900480243865478556,395195,2022-02-19 01:54:34,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-X2PU-2CGK-B8WU-7YMPR,154.5,0.00735
11494910297513302701,395005,2022-02-18 13:17:23,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-JXPS-HBM4-W7XG-4RBZP,183.18461538,0.00735
16407728068991594627,395001,2022-02-18 13:02:59,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-FXY8-2QWH-2VRX-FMZMA,629.42857143,0.00735
8309301525902729937,394926,2022-02-18 07:56:38,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-JXPS-HBM4-W7XG-4RBZP,25.23255814,0.0147
15492163646315386873,394747,2022-02-17 19:54:12,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-8SG5-J7D9-BGNJ-5REK5,78.0,0.00735
22231938268920079,394660,2022-02-17 14:16:44,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-4EDD-TWMV-9UZ4-3PXQE,78.59090909,0.00735
5033944750901567106,394594,2022-02-17 09:51:56,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-R9QZ-KDHB-THCR-6WDFK,98.45,0.00735
4210505137599063025,394486,2022-02-17 02:37:16,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-JXPS-HBM4-W7XG-4RBZP,113.70588235,0.0147
14259959841484588578,394451,2022-02-17 00:22:31,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-HHXA-EGNX-D6CU-ARG3S,99.0,0.0147
1226414398189273496,394315,2022-02-16 15:17:47,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-BA3D-7T9L-XE46-D6E3P,20.42857143,0.0147
4572783196517545027,394298,2022-02-16 14:06:07,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-7LAJ-NCBV-QBUK-2MHQY,63.46153846,0.02205
11566399415515778253,393859,2022-02-15 08:49:49,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-BW78-BBGM-C7GE-HUBGB,44.57142857,0.00735
7592622750368270676,393804,2022-02-15 05:08:30,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-JXPS-HBM4-W7XG-4RBZP,105.88235294,0.02205
8517183972606894421,393721,2022-02-14 23:37:59,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-PFFL-8FLJ-FLBQ-46PSE,398.5,0.00735
8905142588608371816,393707,2022-02-14 22:45:19,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-XFY2-KB5S-7KEH-AHSBG,48.84090909,0.00735
5125571468295395478,393667,2022-02-14 20:02:25,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-JXPS-HBM4-W7XG-4RBZP,80.26829268,0.00735
8801510370082195483,393528,2022-02-14 10:42:08,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-JXPS-HBM4-W7XG-4RBZP,9.0,0.00735
14685572992887399091,393486,2022-02-14 07:56:29,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-6PRY-DFS8-N7H7-4PMGV,198.64705882,0.00735
7744128805708879833,393275,2022-02-13 17:45:14,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-JXPS-HBM4-W7XG-4RBZP,337.10526316,0.03675
8914200609446979039,393134,2022-02-13 08:21:05,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-9WR9-DMFJ-XF93-EQAPG,1549.5,0.00735
9627823071456129138,392768,2022-02-12 07:50:58,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-JXPS-HBM4-W7XG-4RBZP,317.36363636,0.02205
1995152165280168635,392593,2022-02-11 20:25:25,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-JXPS-HBM4-W7XG-4RBZP,100.83098592,0.00735
149733889158774468,392558,2022-02-11 18:05:14,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-JXPS-HBM4-W7XG-4RBZP,1613.0,0.00735
346093978232989443,392432,2022-02-11 09:32:40,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-PWVD-S8X7-RU7F-FAL8E,143.71428571,0.00735
17607009765023649923,392026,2022-02-10 06:49:14,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-3VCW-929K-LR5A-FX37A,868.85714286,0.0147
14868057917473585316,391877,2022-02-09 20:35:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-Q6LP-HL32-FTBD-7CJ5R,232.42857143,0.00735
4434932217267434911,391716,2022-02-09 09:50:50,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-JXPS-HBM4-W7XG-4RBZP,69.22222222,0.02205
17085364278690782739,391699,2022-02-09 08:38:57,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-JFR5-UQZU-N7S4-ABYGE,88.43103448,0.00735
17206200058126555542,391623,2022-02-09 03:37:39,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-FKXW-GWFQ-V54V-33NR9,568.3,0.0147
2702647369708966244,391607,2022-02-09 02:35:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-JXPS-HBM4-W7XG-4RBZP,3.62068966,0.00735
15266198443409336227,391577,2022-02-09 00:32:33,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-JXPS-HBM4-W7XG-4RBZP,32.125,0.00735
14190751637924799923,391456,2022-02-08 16:35:10,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-JXPS-HBM4-W7XG-4RBZP,160.66666667,0.00735
14132052359936220163,391377,2022-02-08 11:23:45,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-4Z24-6Y4U-AFRC-7HVTH,505.75,0.0147
15165179852119807728,391175,2022-02-07 21:39:17,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-9GS4-DBJZ-WCYE-CC5E9,2026.66666667,0.03675
13314259890139917944,391086,2022-02-07 15:56:20,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-JXPS-HBM4-W7XG-4RBZP,128.03773585,0.02205
3180787996261771985,391071,2022-02-07 14:55:57,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-7JND-MBP3-KCCN-GV3PD,247.44,0.0147
5941484072835501509,391055,2022-02-07 13:52:42,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-ABQH-UWV9-4VSC-CKALR,84.20454545,0.00735
6191360218080623391,390976,2022-02-07 08:33:27,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-E228-QCQ9-BGBQ-GQ5QV,0.53012048,0.0147
15881040360095534157,390973,2022-02-07 08:21:30,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-ULUZ-GDWD-SLLU-6PEPT,28.59459459,0.03675
1503310650813552199,390867,2022-02-07 01:19:17,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-2CUS-8A3R-4LE3-8JH6L,27.8,0.0147
7498671380619231760,390863,2022-02-07 01:02:40,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-X2PU-2CGK-B8WU-7YMPR,222.29166667,0.00735
4557759622505773910,390786,2022-02-06 19:50:57,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-KDED-N2VL-YV9Q-BR6EF,357.5,0.0294
4705639159935931269,390458,2022-02-05 22:06:06,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-JXPS-HBM4-W7XG-4RBZP,1295.77777778,0.03675
14288806742526533547,390363,2022-02-05 15:45:15,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-SKA2-NBDQ-NE2X-CCSW5,113.04761905,0.00735
11387860360115899938,390136,2022-02-05 00:32:47,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-JXPS-HBM4-W7XG-4RBZP,81.68571429,0.0441
15267036998822719375,390123,2022-02-04 23:42:41,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-JXPS-HBM4-W7XG-4RBZP,112.06666667,0.00735
13961448503971821369,389998,2022-02-04 15:24:17,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JXPS-HBM4-W7XG-4RBZP,58.26027397,0.00735
7350088037665859567,389995,2022-02-04 15:11:39,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-JXPS-HBM4-W7XG-4RBZP,44.13402062,0.0294
840938279426852109,389806,2022-02-04 02:37:09,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-JXPS-HBM4-W7XG-4RBZP,185.42168675,0.0294
17308989736859397118,389711,2022-02-03 20:25:25,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-JXPS-HBM4-W7XG-4RBZP,361.5,0.0147
936285803222810454,389572,2022-02-03 11:17:48,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-7VDS-27PY-WD7U-GH8A4,29.86666667,0.02205
13662069106518995090,389293,2022-02-02 16:37:18,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-ESDW-LG5V-AKW3-9GEHA,30.36363636,0.00735
595718016786820459,389289,2022-02-02 16:21:37,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-EL4R-W894-BL24-HREM6,12.36,0.0147
1480175581464481803,389085,2022-02-02 02:45:28,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-VPLA-6VT5-SPPM-2J95G,382.53846154,0.00735
5542811428397365141,388979,2022-02-01 19:41:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-JXPS-HBM4-W7XG-4RBZP,72.44444444,0.0147
10943859146753248454,388896,2022-02-01 14:09:22,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-SCQS-E2UU-TRWV-DVHJV,77.67123288,0.0147
16293197116050330778,388870,2022-02-01 12:30:58,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-CCT4-B67Z-EU7N-DDM6R,187.42857143,0.02205
1237683515343347467,388806,2022-02-01 08:12:47,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-JXPS-HBM4-W7XG-4RBZP,166.0625,0.00735
5799344804942647314,388655,2022-01-31 22:08:02,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-JXPS-HBM4-W7XG-4RBZP,207.26315789,0.0294
11973515839896940128,388516,2022-01-31 12:47:16,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TW8B-TBPU-2DMB-8LNSL,107.91666667,0.00735
7793520389811495329,388439,2022-01-31 07:42:10,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-JXPS-HBM4-W7XG-4RBZP,11.84269663,0.00735
9918732701733725219,388188,2022-01-30 14:52:17,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-MGXM-WXTR-3S69-AU3CH,543.64285714,0.05145
8280351932863772478,388164,2022-01-30 13:14:40,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-XFY2-KB5S-7KEH-AHSBG,50.71084337,0.02205
5410877269742260762,388080,2022-01-30 07:34:07,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-JXPS-HBM4-W7XG-4RBZP,51.76470588,0.0147
7469465044459939901,387953,2022-01-29 23:18:26,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-JXPS-HBM4-W7XG-4RBZP,154.61363636,0.02205
2276670611524434461,387789,2022-01-29 12:19:18,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-QWSB-J25E-V2EP-G4C2B,332.5,0.00735
14159828928266250391,387584,2022-01-28 22:38:40,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-AY53-BPTN-3GCW-HA8DK,440.09090909,0.00735
2494142921144388311,387518,2022-01-28 18:12:50,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-JXPS-HBM4-W7XG-4RBZP,25.8902439,0.00735
11429863967384398406,387375,2022-01-28 08:43:25,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-JXPS-HBM4-W7XG-4RBZP,15.80645161,0.00735
13765991378725624081,387350,2022-01-28 07:00:36,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-JXPS-HBM4-W7XG-4RBZP,104.81690141,0.0441
13964643517357092361,387308,2022-01-28 04:19:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-GLPZ-CDF6-DX7J-2HVJ4,19.36111111,0.00735
7649077371590551906,387305,2022-01-28 04:05:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-QK5R-L7XV-SNWE-GB8AT,111.88235294,0.00735
15086839651194115102,387041,2022-01-27 10:30:08,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-V2BR-GSYP-TX6B-C6BWL,27.8245614,0.0147
4487053076234122495,386948,2022-01-27 04:18:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-7M92-9AC5-7HEC-36YRK,501.625,0.0147
8271472223416295131,386714,2022-01-26 12:40:14,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-Y3QS-2NYH-7XVD-EREBE,193.06451613,0.02205
6156965500954938382,386698,2022-01-26 11:35:12,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-3VCW-929K-LR5A-FX37A,11.1625,0.00735
16773233492831945117,386693,2022-01-26 11:11:58,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-VQVJ-8GFH-PPTZ-6CJMD,349.40740741,0.00735
813665189852515738,386520,2022-01-25 23:50:02,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-JXPS-HBM4-W7XG-4RBZP,62.24848485,0.02205
1432696808784473449,386441,2022-01-25 18:27:39,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-JXPS-HBM4-W7XG-4RBZP,78.3125,0.0147
14358798356275198371,386329,2022-01-25 11:08:41,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-JXPS-HBM4-W7XG-4RBZP,1216.75,0.0147
1782015671765756529,386131,2022-01-24 21:49:24,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-JXPS-HBM4-W7XG-4RBZP,113.33333333,0.00735
8542695804364333361,386040,2022-01-24 15:38:54,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JXPS-HBM4-W7XG-4RBZP,98.5,0.00735
14097738100395032138,386029,2022-01-24 14:54:24,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-PDVP-JAH5-2AS3-9RZ4N,267.52173913,0.03675
11063284738728319062,386022,2022-01-24 14:26:18,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-JXPS-HBM4-W7XG-4RBZP,47.64705882,0.05145
2029939957275197678,386016,2022-01-24 14:04:16,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-JXPS-HBM4-W7XG-4RBZP,40.39130435,0.0294
7753721341574999760,385986,2022-01-24 12:10:33,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-8B97-JGSR-9PGS-8DVBD,149.85245902,0.00735
14863127205857641610,385970,2022-01-24 11:02:52,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-V2BR-GSYP-TX6B-C6BWL,97.97727273,0.0147
15302228798922145653,385960,2022-01-24 10:20:11,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-JXPS-HBM4-W7XG-4RBZP,192.73913043,0.00735
