ID,Height,timestamp,Type,From,To,Amount,Fee
11154717101762973080,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
13168703485105941031,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
17888119575256636025,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
941726545920898844,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
1895708223004234103,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
3386664554019403176,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
6516269367437174597,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
11789833199301221074,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
13552284614210294806,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
4984312300142116609,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
12551636483502366184,10553,2019-02-08 20:56:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,0.2352
7655224039979595471,10552,2019-02-08 20:55:23,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,0.2352
6677047030798852099,10551,2019-02-08 20:55:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,0.2352
8568134057140308779,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
4270500488217647811,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
11302846864820159449,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
17965739629298418301,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
17593786023578450343,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
6976899802872629206,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
1502538278545811187,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
6272137772638733368,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
6882661495924787685,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
10619214956050571719,4707,2019-01-23 13:11:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,0.90405
1240663140764769996,4707,2019-01-23 13:11:59,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,0.90405
14355486226170287049,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,0.90405
10107006435479583997,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,0.90405
12631352261468704767,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,0.90405
12719020962197669307,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,0.90405
18235705464714549014,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,0.90405
18310130664334453137,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,0.90405
3665400551654350748,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,0.90405
4969806265368670888,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,14.2737
2317387899927739922,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,12.6567
5022450335214834881,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-M6JH-PQM6-KFAZ-79B8Y,1e-08,12.6567
