ID,Height,timestamp,Type,From,To,Amount,Fee
3397206044987318182,459043,2022-09-12 22:44:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,152.52771786,0.01
7114992974287749097,458934,2022-09-12 15:40:41,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5491089852096943126,458483,2022-09-11 09:25:40,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17372114828198122752,458041,2022-09-10 03:56:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,127.82797897,0.01
14037871005487992806,458010,2022-09-10 01:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,11.24763133,0.01
2645079628687777043,457887,2022-09-09 17:42:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,576.06678231,0.01
17920540553011270370,457279,2022-09-08 01:06:46,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11832493132789517497,457191,2022-09-07 19:12:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,94.45405072,0.01
5492993893603217671,456789,2022-09-06 16:23:32,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13377557284078698272,456590,2022-09-06 03:01:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,109.03218766,0.01
8692842782787370263,456367,2022-09-05 12:07:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,81.66064339,0.01
9480082343143344650,454628,2022-08-31 16:16:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,153.05199768,0.01
9503373514509805275,454417,2022-08-31 01:56:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,76.95875596,0.01
13018946249027199584,454186,2022-08-30 10:37:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,2280.15625,0.01
12509130348368581072,454166,2022-08-30 09:15:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,27.5744128,0.01
27012690649865535,454095,2022-08-30 04:36:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,245.87533134,0.01
6314469729111647061,453819,2022-08-29 10:14:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,107.35954111,0.01
13643887347019786343,453253,2022-08-27 20:30:05,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14299497237615819478,453064,2022-08-27 07:51:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,200.68013649,0.01
11123665441189739181,451717,2022-08-23 14:05:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,206.85599689,0.01
6301624679697535118,450631,2022-08-20 13:44:34,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12002542661132314491,450546,2022-08-20 08:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,85.34855712,0.01
7309750936377538969,450033,2022-08-18 21:37:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,1844.51996152,0.01
4712231692949891272,449519,2022-08-17 11:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,573.63290893,0.01
5397711158307727100,448411,2022-08-14 09:26:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,145.74957777,0.01
17344698686364183181,447994,2022-08-13 05:49:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,297.4162268,0.01
112009837055198421,447879,2022-08-12 22:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,255.17892742,0.01
4087051913217043483,447587,2022-08-12 02:36:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,48.66511218,0.01
15716558927431621173,447362,2022-08-11 11:41:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,39.4955995,0.01
7127799868632894066,447235,2022-08-11 03:21:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,48.42887875,0.01
18345733523136782491,445847,2022-08-04 17:01:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,41.32044133,0.01
486376978397168473,445815,2022-08-04 14:48:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,64.52322852,0.01
2525351210697145261,445248,2022-08-03 01:00:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,52.72161873,0.01
9970772595216478340,445206,2022-08-02 22:12:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,75.06136379,0.01
3260094887244494247,444413,2022-07-31 17:19:49,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1143647554829107719,443673,2022-07-29 15:59:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,115.755446,0.01
13325069334486395617,443478,2022-07-29 02:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,79.55489239,0.01
17965161553886164639,443169,2022-07-28 06:21:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,1297.54690949,0.01
6701465378398961916,443003,2022-07-27 19:22:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,169.67970024,0.01
8346699897259763776,442807,2022-07-27 06:21:12,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7217013104315872914,442782,2022-07-27 04:38:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,480.44546267,0.01
7803012019398484802,442537,2022-07-26 12:12:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,66.78878633,0.01
6075839358183869346,442343,2022-07-25 23:17:12,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6975929470005534343,442136,2022-07-25 09:34:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,73.6790352,0.01
876490747760333286,441998,2022-07-25 00:20:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,10.60943599,0.01
7977601511852749232,441722,2022-07-24 05:49:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,14.23086754,0.01
12858562532555624967,441601,2022-07-23 21:54:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,116.24744344,0.01
3657205265972315352,441548,2022-07-23 18:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,242.67240506,0.01
9922517014497662194,441370,2022-07-23 06:24:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,137.59640467,0.01
4204889089118877368,440269,2022-07-20 04:56:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,20.82646986,0.01
5084656974449219271,439372,2022-07-17 17:11:25,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8506275625862155682,439240,2022-07-17 08:16:51,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2114337481124995384,439078,2022-07-16 21:22:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,121.84773298,0.01
5803395069311166022,439052,2022-07-16 19:50:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,216.39345798,0.01
4386433276855233422,438168,2022-07-14 08:42:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,805.83520827,0.01
16888298345363814007,398005,2022-02-26 21:22:16,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-54WM-Y6D7-F6U7-A7WAF,125.47368421,0.03675
6302691384097960554,397945,2022-02-26 17:17:20,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-QUGZ-R6J4-YWYE-BUA6J,36.27966102,0.0147
4065693125828138017,397839,2022-02-26 10:02:52,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-VD9F-T4WR-5C3Y-FVGMX,189.12307692,0.02205
10761616951669777174,397519,2022-02-25 12:41:27,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-F8Y6-B2TU-B6FD-4MG8V,149.28571429,0.0294
11857820706647552315,397485,2022-02-25 10:14:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-54WM-Y6D7-F6U7-A7WAF,22.89361702,0.02205
12502263724435881602,397366,2022-02-25 02:25:06,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-54WM-Y6D7-F6U7-A7WAF,149.09302326,0.0147
3522932565208655706,397279,2022-02-24 20:35:06,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-54WM-Y6D7-F6U7-A7WAF,365.44,0.00735
12209671218273874799,397124,2022-02-24 10:16:05,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-YBPC-VEAG-QULU-3UUSL,508.33333333,0.0147
17797505473199533677,396960,2022-02-23 23:18:40,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-6DYN-3WYG-PAG2-32UEQ,193.9,0.0147
9865486161480909490,396789,2022-02-23 12:06:11,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-CLU7-MNCK-S7CH-EHQVK,105.59459459,0.0147
9517458121424499804,396412,2022-02-22 11:07:37,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-FTK7-UDU4-9KC7-88VVQ,147.63636364,0.0441
5755236999881774116,396364,2022-02-22 07:51:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-54WM-Y6D7-F6U7-A7WAF,71.94117647,0.0147
4684014734523550088,396129,2022-02-21 15:53:46,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-54WM-Y6D7-F6U7-A7WAF,10.66666667,0.00735
9630884709995841558,396093,2022-02-21 13:37:08,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-F69X-X2E4-53D9-3EGZB,69.3442623,0.02205
3107085511206968494,395636,2022-02-20 07:14:31,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-54WM-Y6D7-F6U7-A7WAF,358.16666667,0.0294
14131394523314806279,395583,2022-02-20 03:39:32,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-54WM-Y6D7-F6U7-A7WAF,955.75,0.02205
15613699822129259384,395426,2022-02-19 17:10:41,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-6L3L-HKVY-XR5P-39NHB,64.14285714,0.0294
5533584778946003003,395251,2022-02-19 05:35:18,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-54WM-Y6D7-F6U7-A7WAF,103.52173913,0.02205
262633187313049980,395088,2022-02-18 18:52:06,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-54WM-Y6D7-F6U7-A7WAF,89.91304348,0.0147
7696627995724855493,394888,2022-02-18 05:21:43,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-54WM-Y6D7-F6U7-A7WAF,39.54545455,0.02205
17876671486035192267,394861,2022-02-18 03:37:22,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-QLLM-RWZ8-JFE6-6Q77G,8.04705882,0.00735
2308898116765677069,394853,2022-02-18 03:07:36,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-54WM-Y6D7-F6U7-A7WAF,51.81111111,0.00735
6842185596885761886,394838,2022-02-18 02:06:59,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-XQGA-VGK3-APDY-HS28P,35.03225806,0.02205
15967542879008724347,394822,2022-02-18 01:00:46,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-REC5-SHRD-RD5X-5PMRR,37.04166667,0.0147
4853634160524068812,394510,2022-02-17 04:17:48,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-54WM-Y6D7-F6U7-A7WAF,161.16666667,0.00735
13773785780596471498,394437,2022-02-16 23:23:04,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-LYPH-58Q2-UGTF-8NPZ9,493.53846154,0.05145
18387358581589360887,394306,2022-02-16 14:38:53,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TRHA-LZEP-VZ4V-FQQ39,73.47058824,0.0294
182183853236208323,394210,2022-02-16 08:14:02,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-LDWT-A4CH-GYCY-8Z58F,141.09090909,0.00735
14482977068670226302,394185,2022-02-16 06:30:39,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-54WM-Y6D7-F6U7-A7WAF,4.52380952,0.0294
15303326208603611160,393991,2022-02-15 17:36:42,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-LR5T-DFGG-QZKX-EMKUR,567.57142857,0.0147
13997740948629749422,393947,2022-02-15 14:36:19,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-54WM-Y6D7-F6U7-A7WAF,291.22222222,0.0294
14209199298210769332,393788,2022-02-15 04:03:55,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-54WM-Y6D7-F6U7-A7WAF,47.0,0.0147
15693877307948393522,393715,2022-02-14 23:16:00,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-4ZWQ-FDNC-A4SR-B7DQD,423.92307692,0.00735
2897743612922063519,393627,2022-02-14 17:16:00,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-54WM-Y6D7-F6U7-A7WAF,620.2,0.0147
7890463137760028742,393343,2022-02-13 22:21:30,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-54WM-Y6D7-F6U7-A7WAF,97.35555556,0.0294
9408946499655778436,393341,2022-02-13 22:13:54,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-54WM-Y6D7-F6U7-A7WAF,46.26315789,0.0147
9938479099006877337,393297,2022-02-13 19:13:31,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-54WM-Y6D7-F6U7-A7WAF,243.33333333,0.00735
15623261454155427546,393270,2022-02-13 17:25:44,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-54WM-Y6D7-F6U7-A7WAF,107.12658228,0.00735
6800859378873580254,393103,2022-02-13 06:32:13,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RWMZ-UUTN-DSM4-28FXG,154.30188679,0.0294
12776475391039413000,393006,2022-02-12 23:54:00,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-BJKJ-SBKX-9NJU-E299W,82.04347826,0.02205
10245483275710736021,392979,2022-02-12 22:03:22,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-54WM-Y6D7-F6U7-A7WAF,80.55555556,0.0294
4256398472608488343,392863,2022-02-12 14:28:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-54WM-Y6D7-F6U7-A7WAF,165.11111111,0.0294
17314387723681317241,392861,2022-02-12 14:19:51,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-54WM-Y6D7-F6U7-A7WAF,146.38888889,0.02205
13848074430695004245,392507,2022-02-11 14:37:17,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-KA7A-AVPR-E8QE-5JWP6,141.16666667,0.00735
2120963701432786633,392487,2022-02-11 13:09:36,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-54WM-Y6D7-F6U7-A7WAF,369.92857143,0.00735
9229495345948151885,392470,2022-02-11 12:05:07,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-54WM-Y6D7-F6U7-A7WAF,2.55555556,0.08085
15357097810675883366,392418,2022-02-11 08:36:30,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-P74D-GXSB-3P2Y-2KT49,74.36956522,0.0147
16413199940411304553,392398,2022-02-11 07:23:10,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-54WM-Y6D7-F6U7-A7WAF,4.84210526,0.03675
10281166029638241710,392284,2022-02-10 23:43:00,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-54WM-Y6D7-F6U7-A7WAF,121.87234043,0.00735
13729336057934793547,392279,2022-02-10 23:26:27,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-54WM-Y6D7-F6U7-A7WAF,50.17241379,0.00735
163869377001101156,392173,2022-02-10 16:26:35,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-EGSY-9N25-WJQD-7M64E,64.01709402,0.00735
4884613255640167347,392113,2022-02-10 12:38:41,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-54WM-Y6D7-F6U7-A7WAF,190.40909091,0.0147
11317621125082176866,392003,2022-02-10 05:13:12,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-54WM-Y6D7-F6U7-A7WAF,70.67213115,0.0294
12142068120852174480,391878,2022-02-09 20:40:14,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-54WM-Y6D7-F6U7-A7WAF,21.76470588,0.02205
1422062054183830886,391861,2022-02-09 19:36:29,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-54WM-Y6D7-F6U7-A7WAF,163.13333333,0.0147
5342607392493340145,391603,2022-02-09 02:17:38,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-54WM-Y6D7-F6U7-A7WAF,211.58333333,0.0147
9749357109517653793,391565,2022-02-08 23:47:45,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-J6KC-XHY9-82N6-96SEH,114.34065934,0.00735
4679234349503106396,391550,2022-02-08 22:40:58,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-958Y-R962-VQHD-98JPS,59.75675676,0.03675
13045317787420906575,391442,2022-02-08 15:37:26,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-R6SK-EMYX-BJHB-EE42N,6.17391304,0.0147
11329009845919950112,391297,2022-02-08 06:03:06,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-BA3D-7T9L-XE46-D6E3P,117.05,0.0147
1500753234510645749,391146,2022-02-07 19:56:08,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-XZJL-7NTG-QQQE-ARCPY,74.63235294,0.00735
3289892803551253520,391007,2022-02-07 10:34:01,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-54WM-Y6D7-F6U7-A7WAF,8.17647059,0.00735
4259285981164460466,390748,2022-02-06 17:18:02,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-ULYR-MTV2-ZJ2R-FB9DX,84.10576923,0.00735
11186888638441165005,390654,2022-02-06 11:03:56,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-SZKD-7VRY-TLGW-9QKRH,112.26666667,0.0147
8075400841415486584,390651,2022-02-06 10:50:33,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-9HBA-79SA-GZ3F-BPFWE,80.99152542,0.02205
10378232221790063230,390546,2022-02-06 03:58:43,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-54WM-Y6D7-F6U7-A7WAF,28.59139785,0.0441
5014284817751420530,390508,2022-02-06 01:23:25,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-4EDD-TWMV-9UZ4-3PXQE,29.88709677,0.00735
8921421729612435436,390468,2022-02-05 22:46:24,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-JV58-92PE-9UYW-DR5WT,24.83950617,0.03675
2253738775821828074,390121,2022-02-04 23:37:52,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-54WM-Y6D7-F6U7-A7WAF,29.1884058,0.02205
15258828954666165608,389925,2022-02-04 10:35:01,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TUAL-UGF6-37A9-7ZNFT,0.76923077,0.0147
4406957813448136569,389913,2022-02-04 09:44:18,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2Q3M-HAYU-87G3-ARVKP,26.53846154,0.00735
2575024321082226462,389882,2022-02-04 07:39:59,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-XNTK-97PS-L6XL-D9RHP,504.05555556,0.0147
14078649908910665911,389803,2022-02-04 02:23:52,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-A2C2-Y5MR-VB2Q-78KUU,411.39130435,0.0147
12354899876491541815,389735,2022-02-03 22:00:42,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-FE5B-8E66-6WUQ-6ZJQW,18.31355932,0.00735
17775370703583152312,389613,2022-02-03 14:00:10,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-54WM-Y6D7-F6U7-A7WAF,90.85714286,0.05145
6576880064167790276,389535,2022-02-03 08:48:19,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-GNR8-4HMZ-JDDE-2AUG4,176.01666667,0.0147
9617582320967696174,389438,2022-02-03 02:23:18,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-54WM-Y6D7-F6U7-A7WAF,79.68211921,0.00735
16039828418866233219,389395,2022-02-02 23:36:44,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RDWH-A773-KS62-BXA5L,72.07272727,0.02205
12343755359246234534,388764,2022-02-01 05:21:22,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2Q3M-HAYU-87G3-ARVKP,972.33333333,0.0147
4080121030224748974,388363,2022-01-31 02:42:17,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-54WM-Y6D7-F6U7-A7WAF,23.0,0.0147
14500285301364124138,388357,2022-01-31 02:15:42,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-PDBB-TRHR-URLX-4JTTT,2614.5,0.00735
13319524205558757964,387832,2022-01-29 15:11:12,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-54WM-Y6D7-F6U7-A7WAF,43.26865672,0.02205
5763835679787388062,387558,2022-01-28 20:55:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-54WM-Y6D7-F6U7-A7WAF,31.54545455,0.00735
6917769647572813251,387466,2022-01-28 14:47:55,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-54WM-Y6D7-F6U7-A7WAF,111.35135135,0.00735
2706359310407991010,387277,2022-01-28 02:13:31,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-54WM-Y6D7-F6U7-A7WAF,135.78571429,0.02205
4835526728155999249,387115,2022-01-27 15:20:27,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-8LQ2-JX3H-XLRW-46YMC,926.9375,0.00735
17184464928481458905,387108,2022-01-27 14:48:15,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-54WM-Y6D7-F6U7-A7WAF,10.35,0.00735
1412292722712446938,387036,2022-01-27 10:10:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-54WM-Y6D7-F6U7-A7WAF,234.82352941,0.02205
10485689322811479093,387027,2022-01-27 09:31:33,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-54WM-Y6D7-F6U7-A7WAF,120.75925926,0.02205
5603073729174391126,386867,2022-01-26 22:46:00,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RWMZ-UUTN-DSM4-28FXG,95.71304348,0.02205
4022607209528515905,386551,2022-01-26 01:47:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2MZP-F7YD-JN86-BRMXH,161.08695652,0.02205
13008266870233206685,386465,2022-01-25 20:04:15,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-54WM-Y6D7-F6U7-A7WAF,134.77333333,0.00735
17811383003904802354,386460,2022-01-25 19:45:05,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-DVPA-QLVF-PFY7-7P38P,84.01574803,0.00735
9710189372018188833,386418,2022-01-25 16:59:00,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-54WM-Y6D7-F6U7-A7WAF,215.57142857,0.00735
16595296352938655564,386324,2022-01-25 10:44:07,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-YJ6P-PU26-S2R8-2R9AM,244.75757576,0.0294
2485846456053933884,385963,2022-01-24 10:32:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-BLH9-3X7G-RRSC-8WHFR,26.08035714,0.00735
16091996467058714959,385953,2022-01-24 09:52:19,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-E9R7-CRG5-S3ZJ-EBVZ6,84.71428571,0.00735
4385986461019297591,385877,2022-01-24 04:52:12,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-54WM-Y6D7-F6U7-A7WAF,73.62222222,0.03675
