ID,Height,timestamp,Type,From,To,Amount,Fee
7685202363957594795,428470,2022-06-17 09:56:23,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-579B-SQGD-ANPY-4B588,1.096,0.0
6271538103366183599,428455,2022-06-17 08:56:23,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
15535365211421311948,428440,2022-06-17 07:59:00,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
8220897098163107833,428425,2022-06-17 06:56:43,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
1050582295535305644,428410,2022-06-17 05:59:23,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
14120416494085000385,428395,2022-06-17 04:58:10,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
2159828918169938930,428380,2022-06-17 04:00:38,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
16443850421162170753,428365,2022-06-17 02:57:05,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
17964024113146441748,428350,2022-06-17 01:51:27,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
8416627441814727668,428335,2022-06-17 00:52:09,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
2528084316239291110,428320,2022-06-16 23:51:32,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
5964905425246271463,428305,2022-06-16 22:58:43,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
13023168624086258683,428290,2022-06-16 21:55:26,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
14623766138896416169,428275,2022-06-16 20:52:07,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
9810898625982610597,428260,2022-06-16 19:56:07,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
14145187895813446749,428245,2022-06-16 18:56:03,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
14179881562448387937,428230,2022-06-16 17:59:07,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
2629150319242884042,428215,2022-06-16 16:55:46,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
11565511513330791425,428200,2022-06-16 15:55:37,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
12099820075344289174,428185,2022-06-16 15:03:50,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
17759067389283221805,428170,2022-06-16 14:05:49,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
12966618111103449330,428155,2022-06-16 13:01:42,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
14735105945959073458,428140,2022-06-16 12:02:58,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
6617599163272542587,428125,2022-06-16 11:02:58,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
782107120861398932,428110,2022-06-16 09:59:41,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
17882999100689175054,428095,2022-06-16 09:01:17,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
7319810829894355839,428080,2022-06-16 07:58:59,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
10968429179629282797,428065,2022-06-16 07:00:04,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
7402452599283635129,428050,2022-06-16 06:08:15,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
8470634852206609549,428035,2022-06-16 05:09:21,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
434626239247699353,428020,2022-06-16 04:08:17,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
15273087832433340370,428005,2022-06-16 03:14:58,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
8480098792014026027,427990,2022-06-16 02:14:48,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
5829982357499210955,427975,2022-06-16 01:17:28,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
6865589552702144651,427960,2022-06-16 00:18:09,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
15727448338484757612,427945,2022-06-15 23:21:24,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
17091715950643549431,427930,2022-06-15 22:20:36,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
10290021259274236740,427915,2022-06-15 21:17:32,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
18082345697210352409,427900,2022-06-15 20:13:35,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
13273588102248466365,427885,2022-06-15 19:15:07,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
15561182628117499609,427870,2022-06-15 18:16:48,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
6692487286302802672,427855,2022-06-15 17:12:02,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
12156839281746869612,427840,2022-06-15 16:03:10,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
16897502655306121172,427825,2022-06-15 15:07:42,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
393071897723970195,427810,2022-06-15 14:08:36,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
11567923027318686877,427795,2022-06-15 13:06:23,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
10928795719877910331,427780,2022-06-15 12:14:06,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
4170305006499480237,427765,2022-06-15 11:11:53,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
1084676548641017457,427750,2022-06-15 10:13:28,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
16560036359110973401,427735,2022-06-15 09:09:13,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
17478254244129873143,427720,2022-06-15 08:08:27,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
11644761018657878631,427705,2022-06-15 07:02:37,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
10578661589005154077,427690,2022-06-15 06:03:23,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
7485550250295157694,427675,2022-06-15 04:59:17,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
975718555593074840,427660,2022-06-15 03:54:26,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
11364602937545977210,427645,2022-06-15 02:57:45,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
11783836108181779803,427630,2022-06-15 02:01:45,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
17839257654376197887,427615,2022-06-15 00:58:21,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
16027962870015786458,427600,2022-06-14 23:55:30,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
3529194039514962860,427585,2022-06-14 23:01:33,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
3365768295482830375,427570,2022-06-14 21:57:02,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
5158203950135546026,427555,2022-06-14 21:05:55,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
14426999630688136713,427540,2022-06-14 20:07:13,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
3781190450911339478,427525,2022-06-14 19:00:30,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
5728644106717564343,427510,2022-06-14 17:59:26,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
7943095435675132712,427495,2022-06-14 17:00:54,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
17843396457201745124,427480,2022-06-14 16:03:37,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
2016797906899144763,427465,2022-06-14 15:04:40,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
301125026696610449,427450,2022-06-14 14:03:52,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
2414593555138691778,427435,2022-06-14 13:00:44,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
15876498001278610807,427420,2022-06-14 12:03:06,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
7977702556997504546,427405,2022-06-14 10:55:39,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
7756148766730292283,427390,2022-06-14 09:57:50,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
3135349849188702206,427375,2022-06-14 08:59:40,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
7105994980843718054,427360,2022-06-14 07:59:05,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
1668548769026699591,427345,2022-06-14 06:53:02,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
17120070117757299679,427330,2022-06-14 05:55:47,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
15257379676987650551,427315,2022-06-14 04:58:57,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
12599085444625554723,427300,2022-06-14 03:57:52,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
179789391474993488,427285,2022-06-14 02:59:39,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
10599711269591599202,427270,2022-06-14 02:00:13,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
4060372794021760494,427255,2022-06-14 01:05:11,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
14971782762944396766,427240,2022-06-14 00:04:56,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
12480308831261024134,427225,2022-06-13 22:57:36,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
8282003798368665080,427210,2022-06-13 22:00:09,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
1150479126342451136,427195,2022-06-13 20:53:11,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
1971740315556070827,427180,2022-06-13 19:54:39,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
12579804405093026687,427165,2022-06-13 18:51:54,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
16215146091685170312,427150,2022-06-13 17:58:01,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
16246382664741212494,427135,2022-06-13 16:57:50,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
13275328614949756967,427120,2022-06-13 15:56:20,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
981227802002850450,427105,2022-06-13 14:59:07,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
17290309165835374065,427090,2022-06-13 13:52:22,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
14526163965100336586,427075,2022-06-13 12:53:35,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
10206149685949792657,427060,2022-06-13 11:55:12,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
5441692333204835072,427045,2022-06-13 10:50:57,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
2484205411415459709,427030,2022-06-13 09:49:48,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
5380807601315368198,427015,2022-06-13 08:48:30,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
1931484766714974089,427000,2022-06-13 07:47:30,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
9919472789583392157,426985,2022-06-13 06:48:11,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
11887563157591529771,426970,2022-06-13 05:44:29,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
6188015247773416227,426955,2022-06-13 04:48:27,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
9110086411313618631,426940,2022-06-13 03:51:47,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
8882772001709580567,426925,2022-06-13 02:52:29,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
1242447642828578002,426910,2022-06-13 01:54:38,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
8662028684267306323,426909,2022-06-13 01:50:06,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-44MT-6MK2-QJLU-BN4Z5,100.0,0.01
