ID,Height,timestamp,Type,From,To,Amount,Fee
11712450969142540130,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
11733633948612451477,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
12361593553543944810,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
13153644798862071106,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
14369641122870717806,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
14756530472402352377,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
15124876354496799007,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
17708721940274664725,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
2242381836519355160,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
4575514716402148778,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
6541347359096951618,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
7277723666506795071,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
16293101588517573564,10541,2019-02-08 20:37:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,0.37485
2874586007608124546,10532,2019-02-08 19:59:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
9591199935324131124,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
7105417654600356994,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
9052965211774416318,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
17393975882135921002,10496,2019-02-08 17:38:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
4674909977912790807,10496,2019-02-08 17:38:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
16947850613612731416,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
3223301296789941844,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
14945214217437057049,9496,2019-02-05 22:24:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
333936128691121312,4687,2019-01-23 11:53:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,10.73835
1379781579144647003,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,9.12135
5625668818064022265,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-RLFG-RLXL-4EP6-HCSCJ,1e-08,9.12135
