ID,Height,timestamp,Type,From,To,Amount,Fee
6871817587786769616,459341,2022-09-13 18:49:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,115.23006502,0.01
17836792471846985099,459319,2022-09-13 17:19:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,17.70395022,0.01
18160370311718384553,459244,2022-09-13 12:14:20,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3350685006813722351,459167,2022-09-13 07:04:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,198.06413684,0.01
7409353596967275038,458939,2022-09-12 16:00:29,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9314400034212284307,458405,2022-09-11 04:15:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,3.40171791,0.01
4221393833686498059,457501,2022-09-08 15:52:25,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2179767040581606038,456507,2022-09-05 21:27:08,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11544136814607056842,456173,2022-09-04 23:15:38,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18204830268008003235,455874,2022-09-04 03:15:31,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
349511748341489698,455525,2022-09-03 03:48:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,58.17909717,0.01
16907563242609556137,454970,2022-09-01 14:57:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,200.95739952,0.01
12827269739366992834,454924,2022-09-01 11:55:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,106.80365454,0.01
803837743115595216,454830,2022-09-01 05:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,1263.66523314,0.01
3728764965046693621,453776,2022-08-29 07:29:45,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17955379035849282466,453060,2022-08-27 07:36:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,79.36291378,0.01
920177710014125360,452988,2022-08-27 02:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,5114.70300334,0.01
17647587802923282671,452744,2022-08-26 10:36:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,474.80885597,0.01
12034707667701941483,452737,2022-08-26 10:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,150.26910062,0.01
12822974518147991162,452339,2022-08-25 07:35:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,144.62859323,0.01
15419755114403703132,450779,2022-08-20 23:31:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,37.95781911,0.01
5017702224064378065,450476,2022-08-20 03:12:55,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16661236507707432454,450039,2022-08-18 22:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,90.98952207,0.01
3156728107888209579,450012,2022-08-18 20:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,1.31175836,0.01
6916398083429599814,449550,2022-08-17 13:33:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,118.81608838,0.01
754945567809880315,449535,2022-08-17 12:27:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,81.11735152,0.01
5423589455049524327,449527,2022-08-17 11:53:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,53.83860458,0.01
7010391558103105350,449349,2022-08-17 00:09:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,196.48742769,0.01
10877691169503742949,449242,2022-08-16 17:07:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,16.45075168,0.01
14462742140763692756,449124,2022-08-16 09:14:39,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3043095969558031023,448368,2022-08-14 06:39:21,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8786898603575286419,447876,2022-08-12 21:54:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,8.17209967,0.01
16884263573762390005,447461,2022-08-11 18:19:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,420.97914042,0.01
5843628345618135581,447271,2022-08-11 05:40:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,101.56246912,0.01
16062824478965639313,446305,2022-08-05 23:27:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,182.71917409,0.01
11997502979647056278,446166,2022-08-05 14:12:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,217.50301111,0.01
2328542795339835749,446098,2022-08-05 09:49:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13183927874091826788,445843,2022-08-04 16:44:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,229.66666188,0.01
16014021589774441609,445815,2022-08-04 14:48:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,103.54058343,0.01
4025878740199900942,445701,2022-08-04 07:14:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,70.85135843,0.01
8496303849429237020,445631,2022-08-04 02:41:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,100.23427444,0.01
6236251345755456058,445323,2022-08-03 06:07:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,82.3390989,0.01
14229443405704084661,444907,2022-08-02 02:22:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,219.90236933,0.01
444561639017581988,444803,2022-08-01 19:23:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,36.33362145,0.01
3161147261300882546,444528,2022-08-01 01:00:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,464.47541584,0.01
17420769894266861151,444241,2022-07-31 05:54:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,58.12730054,0.01
11436139117725190801,443938,2022-07-30 09:38:16,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11602339438749986296,443890,2022-07-30 06:18:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,22.65184819,0.01
13947380242139145850,443755,2022-07-29 21:26:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,73.73412428,0.01
5569326799861179237,443168,2022-07-28 06:17:39,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16770000953359941339,442968,2022-07-27 16:57:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,36.37505477,0.01
9624699683943748512,442916,2022-07-27 13:37:51,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
224845065882718118,442824,2022-07-27 07:29:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,83.05930717,0.01
1538792322078830206,442435,2022-07-26 05:24:54,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10908752488716621065,442287,2022-07-25 19:36:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,154.98822463,0.01
9559756865972225785,441666,2022-07-24 02:16:32,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1003113184736377013,441459,2022-07-23 12:23:51,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2690745709144919781,440908,2022-07-21 23:37:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,74.36320034,0.01
7093546057115480543,440809,2022-07-21 17:13:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,123.35267735,0.01
12100812913105239070,440286,2022-07-20 06:02:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,21.63419341,0.01
2404859201291101234,440149,2022-07-19 20:54:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,64.30379747,0.01
3976498308533336194,439240,2022-07-17 08:16:51,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14259435387765859675,438960,2022-07-16 13:26:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,412.77721984,0.01
3675749278936227331,438928,2022-07-16 11:21:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,157.91226913,0.01
10970678292813762528,438615,2022-07-15 14:32:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,5.90989417,0.01
17264621633857362325,438436,2022-07-15 02:41:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,115.89604366,0.01
14637300070045269728,438131,2022-07-14 06:14:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,81.6699277,0.01
13065569933611474916,398204,2022-02-27 10:34:33,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-4CC4-3ASN-BGUP-AC8SG,117.18518519,0.0294
8953999178073373544,398104,2022-02-27 03:49:25,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-GB56-9NY8-ZC95-DNECN,5.68292683,0.02205
16408866410088254440,397979,2022-02-26 19:33:48,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-WJRS-9P5Q-33RX-FLHAN,142.14285714,0.00735
5829403876538943199,397849,2022-02-26 10:37:07,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-KP6N-ZBSY-WDDA-5RYN4,173.88888889,0.0147
18106250877666219583,397832,2022-02-26 09:34:21,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-KW5U-VMM2-HJQU-2RRDF,407.38095238,0.0147
18380995312296144061,397804,2022-02-26 07:42:08,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KW5U-VMM2-HJQU-2RRDF,245.68,0.0147
18268102312466862749,397708,2022-02-26 01:21:57,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ECQW-6FMX-JSPQ-6V5BF,86.19642857,0.0147
7969966560708939824,397706,2022-02-26 01:14:33,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-MTF8-CFSK-BXWL-CVA3S,319.64285714,0.05145
2463213948001575274,397571,2022-02-25 16:08:28,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-KW5U-VMM2-HJQU-2RRDF,146.73333333,0.00735
15789370544928490261,397542,2022-02-25 14:13:20,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-KW5U-VMM2-HJQU-2RRDF,183.66666667,0.00735
13505613699539209227,397347,2022-02-25 01:13:24,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-KW5U-VMM2-HJQU-2RRDF,20.4,0.0147
11317109206519412046,397246,2022-02-24 18:23:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-DDZQ-BWMM-GQFE-8BV5P,66.73913043,0.00735
14987488725588163700,397116,2022-02-24 09:41:15,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-KW5U-VMM2-HJQU-2RRDF,264.30952381,0.0147
16212774765414927668,397054,2022-02-24 05:35:36,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-KW5U-VMM2-HJQU-2RRDF,4.15189873,0.0147
10040951148067756014,396953,2022-02-23 22:52:10,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-LF5X-WBS8-BBLB-AAKS7,62.75,0.0294
3698275521856637147,396507,2022-02-22 17:15:16,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-YW22-KCHU-Z255-97FJL,28.2173913,0.0147
8150499246431680832,396087,2022-02-21 13:13:06,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-7KL8-K66S-GWCT-2JFWZ,87.18965517,0.03675
17036958409470930395,395939,2022-02-21 03:31:58,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-AAXL-TTRF-QAZX-D3PFC,245.7,0.00735
17531543527338849377,395890,2022-02-21 00:13:49,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-KW5U-VMM2-HJQU-2RRDF,78.47826087,0.08085
18342652711945210531,395838,2022-02-20 20:46:28,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-KW5U-VMM2-HJQU-2RRDF,74.02717391,0.0294
6518115575130327031,395735,2022-02-20 13:40:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-KW5U-VMM2-HJQU-2RRDF,90.7,0.02205
11322280553150985704,395661,2022-02-20 08:53:37,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-KW5U-VMM2-HJQU-2RRDF,35.91666667,0.00735
13211809216285417763,395569,2022-02-20 02:48:38,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-KW5U-VMM2-HJQU-2RRDF,90.23529412,0.03675
10321000457825717334,395328,2022-02-19 10:41:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-KW5U-VMM2-HJQU-2RRDF,126.86956522,0.00735
16617839763209278548,395295,2022-02-19 08:30:12,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KW5U-VMM2-HJQU-2RRDF,3575.0,0.02205
7562032513826504286,395247,2022-02-19 05:19:06,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZV9L-9YYX-CB4B-929VP,41.84210526,0.00735
1620511444183142640,395243,2022-02-19 05:02:38,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-KW5U-VMM2-HJQU-2RRDF,8.53333333,0.00735
9345063770530308038,395220,2022-02-19 03:33:53,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-KW5U-VMM2-HJQU-2RRDF,28.84745763,0.02205
77417397836146930,394252,2022-02-16 10:58:55,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-KW5U-VMM2-HJQU-2RRDF,50.52380952,0.02205
14295929756959657277,394239,2022-02-16 10:06:06,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-KW5U-VMM2-HJQU-2RRDF,161.48484848,0.00735
13025259204255908651,393843,2022-02-15 07:38:32,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-N4CM-7EX4-EZSY-HUH9E,1553.5,0.00735
13984788119315481872,393625,2022-02-14 17:10:54,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-QEEC-WRDA-E4NR-5GP8F,2078.0,0.0147
9746911105179250522,393604,2022-02-14 15:44:47,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-AY53-BPTN-3GCW-HA8DK,88.56521739,0.0147
10908530029397683726,393599,2022-02-14 15:24:59,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-UN3J-Y7CT-8K8Q-5SHEM,316.11111111,0.05145
5410277734896430778,393364,2022-02-13 23:45:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-RTTG-QFJU-GJMQ-2ADXZ,81.1,0.0147
7141496711096026567,393338,2022-02-13 22:02:00,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-CSL8-B7P8-X5DY-AT2P9,146.65853659,0.02205
9092970846122776243,393251,2022-02-13 16:14:20,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-BW78-BBGM-C7GE-HUBGB,8.09803922,0.0441
15177790892516868320,393185,2022-02-13 11:50:28,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-KW5U-VMM2-HJQU-2RRDF,104.92307692,0.0147
7375907192134879012,393185,2022-02-13 11:50:28,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KW5U-VMM2-HJQU-2RRDF,49.88709677,0.00735
459118975369074059,393116,2022-02-13 07:21:35,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-KW5U-VMM2-HJQU-2RRDF,87.82,0.0441
18023153418958848180,393065,2022-02-13 03:57:16,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KW5U-VMM2-HJQU-2RRDF,111.54761905,0.02205
11217637043860953790,392632,2022-02-11 23:02:31,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-C9MF-3A29-2MW4-HRAS9,291.15789474,0.00735
14655184632752066906,392616,2022-02-11 21:54:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-KW5U-VMM2-HJQU-2RRDF,96.5,0.05145
5120649806193530805,392529,2022-02-11 16:07:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KW5U-VMM2-HJQU-2RRDF,74.11864407,0.00735
2030637421385913880,391960,2022-02-10 02:16:02,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KW5U-VMM2-HJQU-2RRDF,91.2037037,0.00735
11523684316631924648,391905,2022-02-09 22:29:59,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-KW5U-VMM2-HJQU-2RRDF,60.51190476,0.00735
10573145719896284153,391625,2022-02-09 03:44:32,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-39WS-XP2T-6RWZ-GXN5U,82.70588235,0.02205
11907819867245141087,391486,2022-02-08 18:32:56,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-25RK-E5CW-ZYLV-CA8MK,104.66666667,0.05145
328276735618629499,391396,2022-02-08 12:37:55,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-KW5U-VMM2-HJQU-2RRDF,100.25,0.0147
8851891103196572904,391390,2022-02-08 12:14:48,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6RF2-7QM2-VYKV-ABCEF,57.0,0.00735
13234876602428781228,391312,2022-02-08 07:03:22,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-5HZ6-7PFK-TJHG-4XAP3,55.2,0.0147
906332192046411449,390993,2022-02-07 09:42:32,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-FJVF-WA7Z-KNZ4-F43M8,95.84782609,0.0294
7435780122528193633,390571,2022-02-06 05:33:21,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-8FCR-747C-E39N-9NMPT,515.5,0.0294
13715623075425542878,390446,2022-02-05 21:17:00,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-KW5U-VMM2-HJQU-2RRDF,308.66666667,0.0294
8337065514588992166,390415,2022-02-05 19:13:35,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-NX7X-DG93-X46U-C4N2V,80.52173913,0.02205
15515400886893638277,390335,2022-02-05 13:49:33,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-KW5U-VMM2-HJQU-2RRDF,1747.0,0.03675
11395595965011431074,390306,2022-02-05 11:56:26,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-PBKS-DWMV-CX33-9VQRM,37.38888889,0.05145
11462705356544583378,390300,2022-02-05 11:30:23,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KW5U-VMM2-HJQU-2RRDF,36.22222222,0.02205
15845760911872754808,389961,2022-02-04 12:56:25,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-P7AG-RWFJ-S2JE-EXYQM,162.67857143,0.03675
10196448199260634358,389734,2022-02-03 21:57:11,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-EDTH-R329-UYJM-G2B3M,335.83333333,0.0147
6816346887277014401,389265,2022-02-02 14:50:03,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-KW5U-VMM2-HJQU-2RRDF,362.85106383,0.0147
13613326720828423645,389222,2022-02-02 11:57:56,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-KW5U-VMM2-HJQU-2RRDF,686.75,0.00735
11522537674648440239,388938,2022-02-01 17:04:03,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-KW5U-VMM2-HJQU-2RRDF,38.79545455,0.0294
10321029676613710670,388628,2022-01-31 20:15:31,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TSE5-LNKF-4SRA-GNJ2Z,430.5,0.00735
1192027866569898988,388562,2022-01-31 15:55:42,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-YBPC-VEAG-QULU-3UUSL,532.75,0.02205
12587848380004079060,388417,2022-01-31 06:15:31,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KW5U-VMM2-HJQU-2RRDF,868.85714286,0.00735
11268512190062842096,388382,2022-01-31 03:56:11,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-KW5U-VMM2-HJQU-2RRDF,11.87179487,0.00735
15544432847845439823,387947,2022-01-29 22:51:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-W4WH-6VJA-VVW8-5R47S,475.25,0.00735
7242726634795876020,387789,2022-01-29 12:19:18,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-KW5U-VMM2-HJQU-2RRDF,36.71276596,0.00735
12394020805291996527,387669,2022-01-29 04:31:30,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-KW5U-VMM2-HJQU-2RRDF,243.52941176,0.0147
10693317456530561115,387660,2022-01-29 03:55:41,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-8Q9V-TP2Q-LL78-CZTAV,190.125,0.02205
8893554828366072417,387632,2022-01-29 01:59:13,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-R9P2-ZBAY-UBJX-9JQFF,16.40740741,0.00735
11795822198072456767,387491,2022-01-28 16:25:02,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-KW5U-VMM2-HJQU-2RRDF,6.93548387,0.02205
7558020517340847059,387087,2022-01-27 13:23:03,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-8SG7-QNHE-AQ4A-6ZNRM,205.21052632,0.0294
7552970677677123325,386590,2022-01-26 04:23:40,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VXVV-UJTK-SZTQ-7WGML,112.05263158,0.00735
16733028064712445077,386502,2022-01-25 22:36:05,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-KW5U-VMM2-HJQU-2RRDF,694.5,0.00735
6384842070888801065,386241,2022-01-25 05:16:21,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VV7X-4Q7K-DNYV-GMMNQ,91.35294118,0.02205
2586310805718219765,386239,2022-01-25 05:07:12,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-KW5U-VMM2-HJQU-2RRDF,9.66666667,0.00735
6789516334229793449,386239,2022-01-25 05:07:12,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-KW5U-VMM2-HJQU-2RRDF,174.875,0.00735
3779406395069383173,386197,2022-01-25 02:10:14,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-KHFT-7VSN-ML7N-EC5X8,98.61111111,0.0441
9562142760872775725,386152,2022-01-24 23:09:58,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZBWR-93X4-VXWA-5RR4T,177.16666667,0.02205
3395950171399958547,385982,2022-01-24 11:53:19,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-E75N-JJUP-67SE-8PU7Z,55.4375,0.00735
6896585027257488173,385964,2022-01-24 10:37:29,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-PWCZ-LNQX-BENR-2936K,293.81818182,0.00735
18293022296395246990,385946,2022-01-24 09:22:07,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-5PT4-HMQM-A6A2-23EW7,62.18181818,0.00735
11924126293779394538,385802,2022-01-24 00:00:48,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-KW5U-VMM2-HJQU-2RRDF,269.0,0.0147
13859653286995203639,385770,2022-01-23 21:43:34,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-2MZP-F7YD-JN86-BRMXH,11.27272727,0.0147
10250761594219017801,385768,2022-01-23 21:37:03,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-MR4M-V37C-ELHU-6XMMX,48.7,0.00735
