ID,Height,timestamp,Type,From,To,Amount,Fee
13640233869414218668,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
17381754498484836602,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
43414454729010781,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
4269088785778544927,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
5681552076306689826,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
6022839932069023855,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
9176728749346577366,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
7563737063158223792,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
17291790845258119959,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
6299247299943271434,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
2855249816813147192,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
2998941754018247882,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
12405188984777349788,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
8583288971233608734,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
4233607106538170728,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
3452767833962328620,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
12131724363750142379,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
7973961600600199786,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
914864059387039853,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
16870562861889278211,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NU7V-9SCA-492H-6RKW4,1e-08,14.8617
14502632095795300,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-NU7V-9SCA-492H-6RKW4,1e-08,13.2447
7885299116224965496,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NU7V-9SCA-492H-6RKW4,1e-08,13.2447
