ID,Height,timestamp,Type,From,To,Amount,Fee
1738972912502012337,428304,2022-06-16 22:55:44,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.428,0.0
14803205086312474701,428289,2022-06-16 21:51:52,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
6822017518296104864,428274,2022-06-16 20:48:11,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
11209618737931703928,428259,2022-06-16 19:51:49,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
251108859307884153,428244,2022-06-16 18:52:43,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
2731719829193946154,428229,2022-06-16 17:54:07,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
17362194589595328972,428214,2022-06-16 16:51:31,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
6875030291368853005,428199,2022-06-16 15:51:11,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
3811522425713940543,428184,2022-06-16 14:59:26,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
9660942790440425848,428169,2022-06-16 14:02:05,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
6051778857759727440,428154,2022-06-16 12:56:24,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
8364767473099489279,428139,2022-06-16 12:00:44,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
4588347830513154775,428124,2022-06-16 10:58:25,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
7350334892486279301,428109,2022-06-16 09:55:30,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
11339472532663658655,428094,2022-06-16 08:59:04,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
1844736546135895035,428079,2022-06-16 07:54:19,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
11355651012149290515,428064,2022-06-16 06:57:25,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
16502073638907307353,428049,2022-06-16 06:05:27,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
571285479554649326,428034,2022-06-16 05:05:26,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
14280728372040133548,428019,2022-06-16 04:05:46,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
7424671227338986051,428004,2022-06-16 03:11:51,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
14911331944986287383,427989,2022-06-16 02:12:02,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
13256216803585036057,427974,2022-06-16 01:14:11,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
3189379102344358369,427959,2022-06-16 00:16:43,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
977354378356214498,427944,2022-06-15 23:18:17,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
15854479436041948294,427929,2022-06-15 22:16:24,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
8695974254845832635,427914,2022-06-15 21:13:10,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
4454057902125259561,427899,2022-06-15 20:09:37,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
9834042473587704560,427884,2022-06-15 19:11:41,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
7943132575134397672,427869,2022-06-15 18:12:44,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
12666000951350079370,427854,2022-06-15 17:07:17,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
2230990753198177855,427839,2022-06-15 15:59:10,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
6073827687033315601,427824,2022-06-15 15:04:48,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
16457145903982370411,427809,2022-06-15 14:03:39,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
13683356520446478948,427794,2022-06-15 13:00:58,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
10312925851235959920,427779,2022-06-15 12:08:46,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
15746947909863546896,427764,2022-06-15 11:08:32,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
16848869844733945598,427749,2022-06-15 10:08:13,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
3663249497324042160,427734,2022-06-15 09:05:32,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
18175515053044926055,427719,2022-06-15 08:03:35,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
18049804237458483636,427704,2022-06-15 06:57:51,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
164660895273215026,427689,2022-06-15 05:59:56,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
11376412468585009562,427674,2022-06-15 04:55:45,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
49949278342049762,427659,2022-06-15 03:50:32,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
6688994575507034318,427644,2022-06-15 02:55:47,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
16884458591269369063,427629,2022-06-15 01:57:30,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
2579889021875657402,427614,2022-06-15 00:53:08,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
3224523512185940404,427599,2022-06-14 23:52:40,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
7741945138108953617,427584,2022-06-14 22:57:13,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
2450500489798939690,427569,2022-06-14 21:54:22,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
182964810597774159,427554,2022-06-14 21:02:04,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
12744252432107903961,427539,2022-06-14 20:03:05,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
16463301461937277786,427524,2022-06-14 18:57:53,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
17074312519811027965,427509,2022-06-14 17:54:51,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
7723516232475153973,427494,2022-06-14 16:56:46,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
7850481365886047318,427479,2022-06-14 15:59:44,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
11267162405673202025,427464,2022-06-14 15:01:05,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
10392817893254188423,427449,2022-06-14 13:59:06,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
18026916398780534272,427434,2022-06-14 12:57:21,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
15693973243598370829,427419,2022-06-14 11:58:01,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
5303473525852721283,427404,2022-06-14 10:52:04,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
7032004512426806884,427389,2022-06-14 09:54:29,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
10889571040365100899,427374,2022-06-14 08:56:00,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
9534776657170136343,427359,2022-06-14 07:55:42,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
15894596766801689015,427344,2022-06-14 06:48:21,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
18174461570637890922,427329,2022-06-14 05:51:56,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
11850929929140955784,427314,2022-06-14 04:54:13,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
3207388280363087533,427299,2022-06-14 03:53:31,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
15025478872039122322,427284,2022-06-14 02:54:32,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
8691535623170438532,427269,2022-06-14 01:56:49,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
15981335374701136469,427254,2022-06-14 01:00:56,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
7395737458341143998,427239,2022-06-13 23:59:36,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
3472108656744912008,427224,2022-06-13 22:54:05,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
16230060282152593801,427209,2022-06-13 21:55:30,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
15785503853057054524,427194,2022-06-13 20:48:26,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
16334894656412336060,427179,2022-06-13 19:50:51,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
12990770525743730938,427164,2022-06-13 18:49:01,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
9653062316653390287,427149,2022-06-13 17:53:33,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
5682192575841066896,427134,2022-06-13 16:53:41,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
14868895739990643888,427119,2022-06-13 15:51:21,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
648092677432528180,427104,2022-06-13 14:54:21,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
16728057687209628179,427089,2022-06-13 13:47:04,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
9735914058656688368,427074,2022-06-13 12:51:00,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
5730246223254162450,427059,2022-06-13 11:50:17,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
14354971031745678886,427044,2022-06-13 10:46:48,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
2093411886498249249,427029,2022-06-13 09:44:37,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
13009101174693005243,427014,2022-06-13 08:44:33,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
4532860727191387582,426999,2022-06-13 07:45:04,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
14293535230256598618,426984,2022-06-13 06:42:50,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
12739936752998822058,426969,2022-06-13 05:41:23,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
11917901052088431630,426954,2022-06-13 04:44:16,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
5752274702114871708,426939,2022-06-13 03:47:09,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
4344414979267292435,426924,2022-06-13 02:47:24,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
1264363711266490709,426909,2022-06-13 01:50:06,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
1729786690059570485,426908,2022-06-13 01:45:13,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-CZEY-LQKC-UP8P-C8SPC,100.0,0.01
