ID,Height,timestamp,Type,From,To,Amount,Fee
9235523997119586593,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
9970995918237405635,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
12610934894861427911,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
12866102128494799358,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
2454006113086344437,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
4190630887881729518,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
5272106196780984287,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
1597663954528984674,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
3904695748759142727,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
8707167987771616332,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
18306283429404281061,10553,2019-02-08 20:56:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,0.2352
14892209287679899563,10552,2019-02-08 20:55:23,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,0.2352
13347037133470655731,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
16529466108880416309,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
14189879890438306622,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
8778045089976335785,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
13391227773748024576,10510,2019-02-08 18:19:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,0.6027
12772616918756931015,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
940623903331025359,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
6801339373254406791,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
7994980344546400477,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
14122077638902595552,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
12015394090020945837,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,0.53655
10154243127167270015,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,0.53655
12846784152592400619,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,0.53655
12917633316017925508,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,0.53655
8769309195486907276,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,0.53655
10527026276221630445,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,13.9062
1221180553797589262,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,12.2892
16958195038664385540,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-J4BB-B82Z-VS6X-D2VDC,1e-08,12.2892
