ID,Height,timestamp,Type,From,To,Amount,Fee
11425901509451041307,529883,2023-03-30 18:01:45,Distribute to Holders,TS-HCRY-6MWL-K45C-BT7QY,,100.0,0.0
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
18285994932230241759,529121,2023-03-27 12:01:35,Distribute to Holders,TS-HCRY-6MWL-K45C-BT7QY,,100.0,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
9283993793835717199,481211,2022-11-13 15:23:49,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
14830237899998220500,478766,2022-11-06 20:43:09,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
17575881409748049557,478766,2022-11-06 20:43:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
18102145874678858182,478766,2022-11-06 20:43:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
2504318010241875535,478766,2022-11-06 20:43:09,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
8312272147586262560,478766,2022-11-06 20:43:09,Distribute to Holders,TS-HCRY-6MWL-K45C-BT7QY,,0.0,0.0
9590415191624236089,478765,2022-11-06 20:34:49,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
18128257875575913934,478765,2022-11-06 20:34:49,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
6029217194992856934,478765,2022-11-06 20:34:49,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
7057063749979311420,478765,2022-11-06 20:34:49,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
6530687236264441991,478764,2022-11-06 20:26:33,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-HCRY-6MWL-K45C-BT7QY,0.0,0.01
5853929345604729785,478762,2022-11-06 20:10:49,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
14120266745646761220,478762,2022-11-06 20:10:49,Distribute to Holders,TS-HCRY-6MWL-K45C-BT7QY,,100.0,0.0
11940101149894466298,478761,2022-11-06 20:01:58,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
9342239379826320807,478752,2022-11-06 18:41:46,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
10432569622207226257,478750,2022-11-06 18:26:21,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
267395094040436271,478743,2022-11-06 17:22:23,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
5172029995102689708,478740,2022-11-06 17:07:05,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
16949914482377287859,478738,2022-11-06 17:00:04,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-HCRY-6MWL-K45C-BT7QY,0.0,0.01
14275264579647262518,478737,2022-11-06 16:55:30,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-HCRY-6MWL-K45C-BT7QY,1.0,0.01
4584798252420509574,478736,2022-11-06 16:50:40,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-HCRY-6MWL-K45C-BT7QY,0.0,0.01
7926658976500132257,478734,2022-11-06 16:43:08,Token Mint,TS-HCRY-6MWL-K45C-BT7QY,,0.0,0.0
15735137903379216762,478734,2022-11-06 16:43:08,Token Transfer,TS-HCRY-6MWL-K45C-BT7QY,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
6887112272598614364,478733,2022-11-06 16:38:55,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-HCRY-6MWL-K45C-BT7QY,0.5,0.01
8070973259921652377,478717,2022-11-06 15:41:10,Token Mint,TS-HCRY-6MWL-K45C-BT7QY,,0.0,0.0
11203906064001511924,478717,2022-11-06 15:41:10,Token Transfer,TS-HCRY-6MWL-K45C-BT7QY,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
16263074164273336595,478716,2022-11-06 15:36:21,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-HCRY-6MWL-K45C-BT7QY,0.5,0.01
2560448831759494870,478716,2022-11-06 15:36:21,Token Mint,TS-HCRY-6MWL-K45C-BT7QY,,0.0,0.0
648405206613107372,478716,2022-11-06 15:36:21,Token Transfer,TS-HCRY-6MWL-K45C-BT7QY,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13568612066603252715,478716,2022-11-06 15:36:21,Token Transfer,TS-HCRY-6MWL-K45C-BT7QY,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
10940493044226803832,478715,2022-11-06 15:32:06,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-HCRY-6MWL-K45C-BT7QY,0.5,0.01
4500614769297385585,478715,2022-11-06 15:32:06,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-HCRY-6MWL-K45C-BT7QY,0.5,0.01
2272665876823559132,478704,2022-11-06 14:45:22,Ordinary Payment,TS-4DXQ-KLCD-EZLF-CDGKY,TS-HCRY-6MWL-K45C-BT7QY,100.0,0.01
10286787254183670417,478703,2022-11-06 14:39:42,Token Issuance,TS-HCRY-6MWL-K45C-BT7QY,,0.0,0.0
7620489546458250409,478702,2022-11-06 14:35:14,Ordinary Payment,TS-4DXQ-KLCD-EZLF-CDGKY,TS-HCRY-6MWL-K45C-BT7QY,150.5,0.01
