ID,Height,timestamp,Type,From,To,Amount,Fee
6036177430443306183,459506,2022-09-14 05:55:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,152.50889287,0.01
16697041082652723110,458981,2022-09-12 18:36:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,937.3966511,0.01
11717452269244611678,458882,2022-09-12 12:12:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,33.46931829,0.01
11732566109908975750,458743,2022-09-12 02:56:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,115.01017074,0.01
8643710525484745254,457692,2022-09-09 04:53:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,84.21510804,0.01
16056317182138853216,455676,2022-09-03 14:00:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,453.33981035,0.01
12939299785507663770,454995,2022-09-01 16:40:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,45.71644429,0.01
13477765639953481135,454688,2022-08-31 20:17:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,365.25678943,0.01
12463187488370171404,454272,2022-08-30 16:17:26,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2059560674747997649,453730,2022-08-29 04:11:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,11.78767833,0.01
10391206300602519039,453318,2022-08-28 00:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,159.18467607,0.01
12978015607522669838,452467,2022-08-25 16:06:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,170.65671476,0.01
12869366602829065264,452230,2022-08-25 00:15:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,23.18941711,0.01
12290188598767446999,452096,2022-08-24 15:15:36,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13181911886288831131,452066,2022-08-24 13:18:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,125.78422288,0.01
12974759469117011716,451995,2022-08-24 08:35:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,75792.44711538,0.01
3958592522606749636,451867,2022-08-24 00:01:21,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8842173978638381056,451516,2022-08-23 00:39:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,111.64849338,0.01
9002572061571431930,449882,2022-08-18 11:45:56,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4780026600802986931,449793,2022-08-18 05:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,42.37613288,0.01
753725275394978278,449555,2022-08-17 13:55:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,117.62851245,0.01
12906381769298234229,449366,2022-08-17 01:18:58,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17366558437174198552,448530,2022-08-14 17:32:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,125.08591694,0.01
10111302272883293086,448330,2022-08-14 04:10:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,47.51924153,0.01
479472399369013025,448062,2022-08-13 10:14:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,114.2884367,0.01
1110798779349724201,447881,2022-08-12 22:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,40.94008455,0.01
1075303170467232766,447744,2022-08-12 13:03:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,211.51798236,0.01
7370233435987072311,447516,2022-08-11 21:54:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,39.44061041,0.01
15356981247975293978,446839,2022-08-07 11:00:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,11.65304241,0.01
11111972298656377621,446606,2022-08-06 19:28:57,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
701262011399195936,446484,2022-08-06 11:13:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,129.13554952,0.01
1281460745331936033,445813,2022-08-04 14:38:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,103.55209266,0.01
8783937694910805666,445113,2022-08-02 16:10:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,147.92526416,0.01
8334621487140280682,444772,2022-08-01 17:15:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8864180932180289090,444712,2022-08-01 13:19:36,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14687240200352901920,444582,2022-08-01 04:37:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,82.91445465,0.01
2802701902348281499,444463,2022-07-31 20:37:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,3.3864975,0.01
1325737266643704972,443190,2022-07-28 07:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,92.58699721,0.01
5139726118087958104,439979,2022-07-19 09:37:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,9214.2970209,0.01
5514225557107650311,439808,2022-07-18 22:07:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,109.31013017,0.01
17628575964916029301,439570,2022-07-18 06:15:02,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16908531483980792368,438727,2022-07-15 21:52:15,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2242753347764630426,438471,2022-07-15 04:57:13,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3428839064752198341,438394,2022-07-14 23:48:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,175.62608828,0.01
7328099907970363071,398091,2022-02-27 02:57:03,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-963S-6GQC-8E3N-B9P8V,11.55555556,0.02205
17543838752494029525,398041,2022-02-26 23:42:35,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-963S-6GQC-8E3N-B9P8V,274.93333333,0.02205
4885516445225968031,398018,2022-02-26 22:12:02,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-963S-6GQC-8E3N-B9P8V,70.55555556,0.00735
1243809542738197587,397999,2022-02-26 20:54:10,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-963S-6GQC-8E3N-B9P8V,121.25714286,0.02205
2382057825597482672,397976,2022-02-26 19:20:15,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-963S-6GQC-8E3N-B9P8V,457.0,0.00735
12345207937000363855,397871,2022-02-26 12:04:20,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-963S-6GQC-8E3N-B9P8V,38.63414634,0.0147
3786873819601011074,397824,2022-02-26 08:59:01,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8Q67-LRNK-6YJA-CRCJ5,69.53333333,0.00735
11082103152614781500,397811,2022-02-26 08:05:31,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8JWC-Q4VX-NHFY-6A6Z8,100.92307692,0.0294
9901629126952719142,397791,2022-02-26 06:48:09,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-963S-6GQC-8E3N-B9P8V,16.63888889,0.02205
15738856285414742144,397708,2022-02-26 01:21:57,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-A87J-3ZYL-2LJD-BACKK,164.91304348,0.0441
1643242836081063914,397618,2022-02-25 19:25:53,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-963S-6GQC-8E3N-B9P8V,81.45,0.0147
4296040482306162935,397461,2022-02-25 08:42:42,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-963S-6GQC-8E3N-B9P8V,97.53846154,0.00735
5716464782255703394,397399,2022-02-25 04:45:19,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-HW4X-KFMA-YQB2-ASQG5,468.0,0.00735
10872549892996900799,397353,2022-02-25 01:37:37,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-963S-6GQC-8E3N-B9P8V,202.89795918,0.00735
8158899474625468249,397260,2022-02-24 19:19:07,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-963S-6GQC-8E3N-B9P8V,247.85714286,0.05145
11563799042907028974,397250,2022-02-24 18:38:14,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-963S-6GQC-8E3N-B9P8V,24.46428571,0.03675
12625496601177683325,397123,2022-02-24 10:12:04,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-4DMX-TKYQ-LBYL-BXCKW,144.18181818,0.0147
55085619232778035,397039,2022-02-24 04:36:05,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-A4X7-HJXC-P43V-AX3ZX,13.81818182,0.00735
12699141426204292995,396964,2022-02-23 23:30:28,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-963S-6GQC-8E3N-B9P8V,143.3030303,0.0294
5942479607637082650,396958,2022-02-23 23:13:05,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-963S-6GQC-8E3N-B9P8V,137.76136364,0.0294
14440024619215825694,396901,2022-02-23 19:31:26,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-963S-6GQC-8E3N-B9P8V,23.19047619,0.0147
9012673568098201130,396357,2022-02-22 07:21:29,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-9DUY-LK7B-A46F-8T7MS,73.33333333,0.02205
6773562284762447753,396336,2022-02-22 06:00:05,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-963S-6GQC-8E3N-B9P8V,70.71428571,0.00735
13963724945254812015,395990,2022-02-21 06:52:33,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-963S-6GQC-8E3N-B9P8V,71.0,0.00735
9385042021677877894,395977,2022-02-21 06:03:23,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ML7K-XDAU-PNFW-GBWDP,56.20930233,0.02205
16014249398560877197,395782,2022-02-20 16:54:56,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-B3AN-M996-6EQM-FLVC8,58.95454545,0.02205
4772522928097700389,395699,2022-02-20 11:22:32,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-UBZH-GP6P-6MUT-AQQL6,1393.75,0.0147
16224420175280340699,395461,2022-02-19 19:24:24,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-963S-6GQC-8E3N-B9P8V,91.13333333,0.0147
5920187564173760770,394972,2022-02-18 11:03:42,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZSYT-469A-G9SV-CSHA4,92.88333333,0.03675
6594279200593111648,394763,2022-02-17 21:01:54,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-5C8P-SFZ9-MTFA-8ZV39,16.04081633,0.00735
13096142321430725985,394728,2022-02-17 18:45:39,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8Q9V-TP2Q-LL78-CZTAV,16.53333333,0.0147
386205004815012467,394649,2022-02-17 13:29:50,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-YD6C-LKEE-UBGA-EVDXM,1.7804878,0.03675
5824521283943295788,394592,2022-02-17 09:42:59,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-963S-6GQC-8E3N-B9P8V,239.25,0.03675
6707576627369648683,394420,2022-02-16 22:14:41,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-2Y75-UAGJ-LF9D-6RUQ6,230.07692308,0.02205
5035162614953828533,394036,2022-02-15 20:39:04,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-AUJ5-JQFC-DF5M-27T3F,271.14285714,0.00735
11617054748456805765,394019,2022-02-15 19:28:50,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-963S-6GQC-8E3N-B9P8V,318.96774194,0.0294
5710547713886104162,393926,2022-02-15 13:11:08,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZGC2-CYAX-LV8K-8VJZ8,70.7173913,0.00735
9173133141522081471,393838,2022-02-15 07:16:36,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-963S-6GQC-8E3N-B9P8V,206.4,0.0294
18362678011784393812,393716,2022-02-14 23:19:07,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-UDLK-NWGW-X4M8-8R5WT,303.05263158,0.05145
5722865094225147078,393513,2022-02-14 09:42:02,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-963S-6GQC-8E3N-B9P8V,84.53968254,0.00735
11396794948624973617,393379,2022-02-14 00:45:24,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-963S-6GQC-8E3N-B9P8V,31.26315789,0.0147
3031064804430220379,393092,2022-02-13 05:50:19,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-963S-6GQC-8E3N-B9P8V,44.75,0.00735
8075081438466463735,393033,2022-02-13 01:46:19,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-S7QF-SGJQ-KUMB-FPQ6Y,179.33333333,0.0441
4268385480821047866,392976,2022-02-12 21:51:21,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-963S-6GQC-8E3N-B9P8V,326.75,0.0147
5037688181463181486,392904,2022-02-12 17:01:58,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-N8WE-6YGW-9WXW-7DNYT,4819.0,0.00735
3918912768171563680,392771,2022-02-12 08:05:06,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-963S-6GQC-8E3N-B9P8V,57.03896104,0.00735
942718571197716602,392616,2022-02-11 21:54:06,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7B5A-5E9G-CD6P-22F7N,103.31683168,0.0441
11045971499968790752,392599,2022-02-11 20:50:59,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-963S-6GQC-8E3N-B9P8V,138.26666667,0.00735
14948571044715541848,392479,2022-02-11 12:38:09,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-963S-6GQC-8E3N-B9P8V,83.67021277,0.02205
5600001697919123383,392382,2022-02-11 06:17:58,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-963S-6GQC-8E3N-B9P8V,33.54424779,0.02205
16866030265076385183,392104,2022-02-10 11:57:22,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-963S-6GQC-8E3N-B9P8V,7.71666667,0.00735
3876719285930686262,391811,2022-02-09 16:03:26,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-963S-6GQC-8E3N-B9P8V,43.51724138,0.02205
7478010973660282160,391762,2022-02-09 12:46:19,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-963S-6GQC-8E3N-B9P8V,137.33628319,0.0294
937964923678335152,391667,2022-02-09 06:37:08,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-QUGZ-R6J4-YWYE-BUA6J,26.37931034,0.0147
14060576385563259252,391627,2022-02-09 03:53:16,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-963S-6GQC-8E3N-B9P8V,134.05263158,0.02205
14357849228186316381,391162,2022-02-07 20:58:12,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-963S-6GQC-8E3N-B9P8V,76.61538462,0.00735
7568048587384682318,391112,2022-02-07 17:41:08,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-963S-6GQC-8E3N-B9P8V,63.8,0.03675
11873015840168513682,391092,2022-02-07 16:18:21,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-AFGW-QG4Y-FMSB-47ETY,130.32307692,0.0294
1174248131505127131,391028,2022-02-07 11:58:13,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-D32B-BN3U-W9R4-9B6ZU,90.02409639,0.0147
3586602758727697570,390847,2022-02-07 00:00:28,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-963S-6GQC-8E3N-B9P8V,47.08333333,0.0147
18431946158856405527,390834,2022-02-06 23:09:02,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-963S-6GQC-8E3N-B9P8V,105.7394958,0.00735
7705127323350820952,390812,2022-02-06 21:35:10,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-963S-6GQC-8E3N-B9P8V,150.46666667,0.0735
6695264237815500039,390567,2022-02-06 05:19:12,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-963S-6GQC-8E3N-B9P8V,0.5,0.0588
12362632989755005697,390419,2022-02-05 19:26:47,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-PRX3-3KQP-ESRS-6CBN2,237.475,0.02205
3964971396803215772,390334,2022-02-05 13:44:56,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-963S-6GQC-8E3N-B9P8V,28.31060606,0.0147
11196864692638427217,390035,2022-02-04 17:51:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-963S-6GQC-8E3N-B9P8V,20.06060606,0.00735
10328727142848655067,389585,2022-02-03 12:07:01,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-963S-6GQC-8E3N-B9P8V,17.56,0.00735
12970958508106714616,389579,2022-02-03 11:44:34,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZN7K-RAXE-87YT-DHGHP,190.0625,0.0441
17050527673184593034,389200,2022-02-02 10:21:46,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-RCSU-GYC6-FSQC-2DMKK,75.44736842,0.02205
13179154363874889565,389149,2022-02-02 07:02:41,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8FCR-747C-E39N-9NMPT,145.36842105,0.0294
10938466147007419720,388919,2022-02-01 15:44:04,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-Q8YG-X9X5-NMQV-5WLR5,153.27692308,0.0294
3492830791149571295,388827,2022-02-01 09:35:17,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-963S-6GQC-8E3N-B9P8V,68.0,0.00735
2803188742564147100,388778,2022-02-01 06:19:01,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZGC2-CYAX-LV8K-8VJZ8,67.76623377,0.00735
3571260987167422096,388767,2022-02-01 05:32:40,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-MKF5-F8TM-NPL6-3ZGW7,40.08823529,0.00735
757873095846921205,388629,2022-01-31 20:19:02,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-AY53-BPTN-3GCW-HA8DK,7.13043478,0.0294
7622675105073235314,388545,2022-01-31 14:49:43,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-U63T-2EKZ-HBR5-EKW38,62.0,0.05145
17818457098145648758,388539,2022-01-31 14:27:42,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-963S-6GQC-8E3N-B9P8V,23.14925373,0.0294
9047911427705408130,388403,2022-01-31 05:19:04,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-UDLK-NWGW-X4M8-8R5WT,97.46363636,0.00735
840503808358009762,388386,2022-01-31 04:11:30,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-87YA-C4PX-RMET-CY7P7,57.44736842,0.0147
3278449194775763939,388326,2022-01-31 00:15:26,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-RDS8-YNSE-JHLX-4X6G7,192.72727273,0.00735
15318874108439985677,388275,2022-01-30 20:42:29,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-K5BP-GX69-H8H5-7DGHJ,31.94117647,0.0294
6095950376845972889,388136,2022-01-30 11:24:16,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-963S-6GQC-8E3N-B9P8V,153.80769231,0.03675
2972383718551181776,387999,2022-01-30 02:23:53,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-963S-6GQC-8E3N-B9P8V,106.41322314,0.0441
14225397278972950957,387962,2022-01-29 23:54:47,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-963S-6GQC-8E3N-B9P8V,150.24324324,0.00735
3910948711968057284,387961,2022-01-29 23:50:25,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-GRMW-P3GA-GB3F-BHU4E,155.94736842,0.02205
5910346866548834866,387942,2022-01-29 22:29:52,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-963S-6GQC-8E3N-B9P8V,1200.0,0.02205
6112191470258517702,387831,2022-01-29 15:07:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-QLZY-XUTH-Z8ZB-2H44X,11.65714286,0.00735
8717462457330873975,387830,2022-01-29 15:03:40,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WEYB-3XCS-L2W6-5UGL5,10.71084337,0.05145
18395472952279420370,387774,2022-01-29 11:17:48,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-963S-6GQC-8E3N-B9P8V,39.62637363,0.00735
2723516184533962580,387637,2022-01-29 02:21:19,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-963S-6GQC-8E3N-B9P8V,45.47938144,0.0147
12876706305976433971,387565,2022-01-28 21:17:27,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-963S-6GQC-8E3N-B9P8V,232.8,0.03675
9925307016860056124,387495,2022-01-28 16:41:47,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-963S-6GQC-8E3N-B9P8V,23.95833333,0.00735
4008561929114147564,387450,2022-01-28 13:44:32,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZBWR-93X4-VXWA-5RR4T,70.06666667,0.02205
4456452696103381264,387411,2022-01-28 11:10:30,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-963S-6GQC-8E3N-B9P8V,34.05357143,0.0294
14351029807995539932,387282,2022-01-28 02:32:34,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-963S-6GQC-8E3N-B9P8V,89.275,0.02205
11105835987443848831,387247,2022-01-28 00:19:57,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ENE7-K3R9-7D43-DKV4N,299.26666667,0.0147
7992737495419294375,387109,2022-01-27 14:54:20,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-963S-6GQC-8E3N-B9P8V,368.8,0.03675
1612198651067388972,387087,2022-01-27 13:23:03,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-958Y-R962-VQHD-98JPS,10.38235294,0.03675
17024260865571567911,386924,2022-01-27 02:41:49,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-26RH-HBK5-HNFG-6RHAU,70.575,0.03675
18062204661402606011,386894,2022-01-27 00:33:45,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-HHTL-78QA-VU3L-AJ36Q,477.5,0.0294
2926764627405379480,386851,2022-01-26 21:42:44,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-963S-6GQC-8E3N-B9P8V,124.78571429,0.00735
9823228172228472737,386222,2022-01-25 03:56:09,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-J83N-LJ5D-33XY-GAXJK,250.36111111,0.00735
4508053622929372580,385904,2022-01-24 06:38:02,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-963S-6GQC-8E3N-B9P8V,42.9,0.0588
513508092166805285,385778,2022-01-23 22:17:15,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-963S-6GQC-8E3N-B9P8V,109.0,0.02205
12989852287798492157,385162,2022-01-22 05:11:26,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-963S-6GQC-8E3N-B9P8V,143.7761194,0.0147
17282951686302732645,385113,2022-01-22 01:54:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-963S-6GQC-8E3N-B9P8V,51.22222222,0.03675
13945806772056151235,385090,2022-01-22 00:24:34,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-963S-6GQC-8E3N-B9P8V,250.4,0.0294
17646327187837835135,384933,2022-01-21 13:50:31,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-6K6A-GXRD-4ZT6-HDB7J,48.48648649,0.00735
17571413541010855567,384510,2022-01-20 09:36:16,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-963S-6GQC-8E3N-B9P8V,41.625,0.02205
2477256693283631904,384485,2022-01-20 07:57:20,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-963S-6GQC-8E3N-B9P8V,111.0,0.0147
3389270412127842204,384440,2022-01-20 04:51:00,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-H3UJ-8FR7-PEBH-AEVY9,55.70833333,0.00735
12591561490668174155,384335,2022-01-19 22:03:09,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-QEWP-66DP-2VBJ-6AR8S,14.89473684,0.00735
