ID,Height,timestamp,Type,From,To,Amount,Fee
13182872202434581168,594996,2023-09-28 11:09:50,Token Transfer,TS-76S8-V7FK-6MHT-HK6ZK,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
10463477322593268081,594995,2023-09-28 11:07:21,Ordinary Payment,TS-SRFC-FYL3-6FWE-4NLPD,TS-76S8-V7FK-6MHT-HK6ZK,2001.8,0.01
2278704634710929601,594995,2023-09-28 11:07:21,Contract Payment,TS-76S8-V7FK-6MHT-HK6ZK,TS-SRFC-FYL3-6FWE-4NLPD,985.95699867,0.0
12411734730019075692,594995,2023-09-28 11:07:21,Token Transfer,TS-76S8-V7FK-6MHT-HK6ZK,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
12184403648160056628,594994,2023-09-28 11:02:43,Token Transfer,TS-SRFC-FYL3-6FWE-4NLPD,TS-76S8-V7FK-6MHT-HK6ZK,1.8,0.01
17085743677549601441,594994,2023-09-28 11:02:43,Token Transfer,TS-SRFC-FYL3-6FWE-4NLPD,TS-76S8-V7FK-6MHT-HK6ZK,1.8,0.01
6479769507082268024,594993,2023-09-28 10:58:47,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
3090121247508270788,594992,2023-09-28 10:53:59,Token Transfer,TS-SRFC-FYL3-6FWE-4NLPD,TS-VD9Y-3LJ6-CZR2-CWS59,11.02892136,0.01
3899849959129522050,594990,2023-09-28 10:47:34,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
17417950067140093912,594989,2023-09-28 10:43:19,Ordinary Payment,TS-SRFC-FYL3-6FWE-4NLPD,TS-VD9Y-3LJ6-CZR2-CWS59,11.8,0.01
8186058225990342892,594989,2023-09-28 10:43:19,Token Transfer,TS-76S8-V7FK-6MHT-HK6ZK,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
14290320801405369833,594989,2023-09-28 10:43:19,Token Transfer,TS-Z953-Z3NW-5CLJ-C2S64,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
13411961837319565356,594988,2023-09-28 10:40:04,Token Transfer,TS-SRFC-FYL3-6FWE-4NLPD,TS-76S8-V7FK-6MHT-HK6ZK,100001.8,0.01
6583640493955899913,594988,2023-09-28 10:40:04,Token Multi Transfer,TS-SRFC-FYL3-6FWE-4NLPD,TS-Z953-Z3NW-5CLJ-C2S64,1.8,0.02
7491594412564030705,594984,2023-09-28 10:25:03,Ordinary Payment,TS-SRFC-FYL3-6FWE-4NLPD,TS-Z953-Z3NW-5CLJ-C2S64,152.0,0.01
11606621731591003233,594983,2023-09-28 10:20:46,Deploy Contract,TS-SRFC-FYL3-6FWE-4NLPD,,0.0,3.5
4507449478507335813,594983,2023-09-28 10:20:46,Ordinary Payment,TS-SRFC-FYL3-6FWE-4NLPD,TS-76S8-V7FK-6MHT-HK6ZK,152.0,0.01
17941375378259088134,594982,2023-09-28 10:17:37,Deploy Contract,TS-SRFC-FYL3-6FWE-4NLPD,,0.0,3.5
9397827488785746173,594980,2023-09-28 10:10:30,Token Issuance,TS-SRFC-FYL3-6FWE-4NLPD,,0.0,150.0
9895078354255275598,594979,2023-09-28 10:07:48,Token Issuance,TS-SRFC-FYL3-6FWE-4NLPD,,0.0,150.0
11263619014057140013,300447,2021-05-31 01:06:39,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
585643073924924147,300447,2021-05-31 01:06:39,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
15384242891173718536,293098,2021-05-10 16:27:01,Contract Payment,TS-6DYD-FK5H-P7P8-E7EVM,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
18326639375629437820,199194,2020-08-10 17:20:55,Contract Payment,TS-6DYD-FK5H-P7P8-E7EVM,TS-SRFC-FYL3-6FWE-4NLPD,0.098,0.0
3879874988666978171,199192,2020-08-10 17:11:06,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
14145051031342111848,199191,2020-08-10 17:06:01,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
16658633787239487621,199171,2020-08-10 15:46:03,Contract Payment,TS-6DYD-FK5H-P7P8-E7EVM,TS-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
2062056740359322731,199171,2020-08-10 15:46:03,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
12554368591989732375,199171,2020-08-10 15:46:03,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
50825596079591291,199171,2020-08-10 15:46:03,Contract Payment,TS-Z5TP-ZKGJ-NANJ-546PD,TS-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
13128589521693376952,199171,2020-08-10 15:46:03,Contract Payment,TS-66MQ-4MZX-36LE-5WCZH,TS-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
11520259375372928108,199165,2020-08-10 15:24:13,Contract Payment,TS-LGYV-HFCM-93UW-A2TCJ,TS-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
3267935050184532616,199165,2020-08-10 15:24:13,Contract Payment,TS-BY3E-K4UZ-4TFW-CU7D3,TS-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
5809206850859617451,199165,2020-08-10 15:24:13,Contract Payment,TS-PA93-UQBM-EB98-GWX8T,TS-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
6770272668224400643,199165,2020-08-10 15:24:13,Contract Payment,TS-TFW5-XFQN-KAC8-34ZD3,TS-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
16622948016931702390,199165,2020-08-10 15:24:13,Contract Payment,TS-5YBT-UHPX-KF8V-7GW7H,TS-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
1213662414362033225,97003,2019-10-14 19:56:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,1.22795,0.02205
13862310471730777482,96967,2019-10-14 17:48:12,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,1.26028397,0.02205
2247435748336421798,96686,2019-10-13 23:01:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,13.13819863,0.02205
10526323559411538001,96654,2019-10-13 20:36:56,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,1.30344605,0.0147
11235011733065476502,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,1.0,0.0147
17868988461546925400,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,1.0,0.0147
10873194484006016043,96210,2019-10-12 15:09:20,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,1.0,0.0147
15577154469169530200,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,1.0,0.00735
1259699701479400473,89047,2019-09-22 12:27:21,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0147
1524439037794349769,89047,2019-09-22 12:27:21,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.00735
12034625927933288537,83685,2019-09-07 12:56:55,Account Update,TS-SRFC-FYL3-6FWE-4NLPD,,0.0,0.1
