ID,Height,timestamp,Type,From,To,Amount,Fee
13490739073079123632,74347,2019-08-11 12:34:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
3242109974639016919,74347,2019-08-11 12:34:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,505.59,0.0
6255732178754897945,74347,2019-08-11 12:34:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,27.11,0.0
3084665160296936070,74346,2019-08-11 12:34:03,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,541.0,0.1
10919854782764079607,73327,2019-08-08 16:06:00,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,10.0,0.1
2723483733051381446,73325,2019-08-08 16:01:42,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,10.0,0.1
8042867924211366703,73319,2019-08-08 15:30:42,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
4794178788905006348,73319,2019-08-08 15:30:42,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,9.6,0.0
27276150438599429,73319,2019-08-08 15:30:42,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,12.1,0.0
11401244150638873868,73318,2019-08-08 15:28:34,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,40.0,0.1
3655314744277139107,73317,2019-08-08 15:14:15,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,10.0,0.1
9981502845188229496,73317,2019-08-08 15:14:15,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,22.7,0.0
14293083930933338631,73316,2019-08-08 15:07:19,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,10.0,0.1
8014254312321410290,73315,2019-08-08 15:05:08,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,10.0,0.1
680273476265242473,73314,2019-08-08 14:58:58,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,10.0,0.1
7722597603891713932,73314,2019-08-08 14:58:58,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,22.7,0.0
10143083929766792371,73313,2019-08-08 14:49:54,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,10.0,0.1
5459976075981560011,73312,2019-08-08 14:46:37,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,20.0,0.1
18367980881602024671,73312,2019-08-08 14:46:37,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
17471082672914204497,73312,2019-08-08 14:46:37,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,435.3,0.0
24694734482595143,73312,2019-08-08 14:46:37,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,6.4,0.0
1338457164981004407,73311,2019-08-08 14:44:01,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,470.0,0.1
10175930743637885377,73309,2019-08-08 14:40:20,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
10878464134655176310,73309,2019-08-08 14:40:20,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,9.6,0.0
4368456596075689831,73309,2019-08-08 14:40:20,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.1,0.0
5046370814427332322,73308,2019-08-08 14:40:00,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,40.0,0.1
16926475664295662322,73308,2019-08-08 14:40:00,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
4299085831376468771,73308,2019-08-08 14:40:00,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,69.0,0.0
15422150782977950557,73308,2019-08-08 14:40:00,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
17917336094474587108,73307,2019-08-08 14:34:03,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,100.0,0.1
3745744532721189728,73305,2019-08-08 14:28:28,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
7289759287732675276,73305,2019-08-08 14:28:28,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,436.98,0.0
59154802538188814,73305,2019-08-08 14:28:28,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,25.72,0.0
4513116736176997817,73304,2019-08-08 14:22:18,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,450.0,0.1
8549367963947772840,73304,2019-08-08 14:22:18,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,52.0,0.1
14118396289163662797,73300,2019-08-08 14:08:14,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,10.0,0.1
3632496395046450200,73299,2019-08-08 14:05:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
4965706771040625374,73299,2019-08-08 14:05:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,9.6,0.0
15183900492479464582,73299,2019-08-08 14:05:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.1,0.0
15400659502830132422,73298,2019-08-08 14:02:20,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,40.0,0.1
1151615029304689319,73295,2019-08-08 13:53:43,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
8716184310315817573,73295,2019-08-08 13:53:43,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,509.55,0.0
818549906941106943,73295,2019-08-08 13:53:43,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,7.15,0.0
9011950820228777456,73294,2019-08-08 13:41:13,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,545.0,0.1
5494818980093191010,73291,2019-08-08 13:31:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
429610181376307430,73291,2019-08-08 13:31:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,69.0,0.0
9362346455505479250,73291,2019-08-08 13:31:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
10891820962383225264,73290,2019-08-08 13:23:24,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,100.0,0.1
3940337595900007300,67187,2019-07-21 15:43:04,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
17042619514285842402,67187,2019-07-21 15:43:04,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,9870.0,0.0
4331339938167220365,67187,2019-07-21 15:43:04,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,95.2,0.0
8415809923575527864,67186,2019-07-21 15:38:49,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-VQT7-EZ2A-NBM8-CZVM6,10000.0,0.0147
7215013279603306628,66835,2019-07-20 15:41:30,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-CZCY-6KQ7-RXUN-BMV4F,0.0,0.0
16663824483642240855,66835,2019-07-20 15:41:30,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,5910.0,0.0
9413433696964644158,66835,2019-07-20 15:41:30,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,61.7,0.0
10101720065898116447,66834,2019-07-20 15:35:14,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-VQT7-EZ2A-NBM8-CZVM6,6000.0,0.0147
16696907921607125608,66150,2019-07-18 17:56:35,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-PRG3-CZ4K-95R2-8HAFX,0.0,0.0
1421806995104138050,66150,2019-07-18 17:56:35,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,2889.51,0.0
13069608689810840925,66150,2019-07-18 17:56:35,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,31.19,0.0
17873607147534958355,66149,2019-07-18 17:55:48,Ordinary Payment,TS-PRG3-CZ4K-95R2-8HAFX,TS-VQT7-EZ2A-NBM8-CZVM6,2949.0,0.0147
1581116166754078747,66141,2019-07-18 17:16:30,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-PRG3-CZ4K-95R2-8HAFX,0.0,0.0
8328287321932626907,66141,2019-07-18 17:16:30,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,5940.69,0.0
4339590174361931791,66141,2019-07-18 17:16:30,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,55.51,0.0
8798264672929367238,66140,2019-07-18 17:13:28,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,6031.0,0.0147
8422299619042624033,66137,2019-07-18 17:09:53,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
191981660036526322,66137,2019-07-18 17:09:53,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-PRG3-CZ4K-95R2-8HAFX,1950.0,0.0
7223773045258052020,66137,2019-07-18 17:09:53,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,15.2,0.0
4204301478404958292,66136,2019-07-18 17:05:40,Ordinary Payment,TS-PRG3-CZ4K-95R2-8HAFX,TS-VQT7-EZ2A-NBM8-CZVM6,2000.0,0.0147
12862562914422263581,65839,2019-07-17 21:12:19,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
461934329954225421,65839,2019-07-17 21:12:19,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,6031.77,0.0
9482356476043764605,65839,2019-07-17 21:12:19,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,56.43,0.0
8746136157758684256,65838,2019-07-17 21:11:59,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,6123.0,0.0147
17363569667385219373,65629,2019-07-17 07:11:17,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
13830344508468099906,65629,2019-07-17 07:11:17,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,9870.0,0.0
2597935036055358301,65629,2019-07-17 07:11:17,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,95.2,0.0
7420894953267945099,65628,2019-07-17 07:09:47,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-VQT7-EZ2A-NBM8-CZVM6,10000.0,0.0147
3255676844645433744,65590,2019-07-17 04:39:52,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
4164305753013324542,65590,2019-07-17 04:39:52,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,6122.85,0.0
1345562114748540730,65590,2019-07-17 04:39:52,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,57.35,0.0
16087952555589556822,65589,2019-07-17 04:35:29,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,6215.0,0.0147
17202233974423064389,65497,2019-07-16 22:03:54,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
1596280467631674118,65497,2019-07-16 22:03:54,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-UGK6-KGTQ-SJ6W-9AJVQ,19770.0,0.0
16667569696194671400,65497,2019-07-16 22:03:54,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,195.2,0.0
14219830293807946580,65496,2019-07-16 22:01:19,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-VQT7-EZ2A-NBM8-CZVM6,20000.0,0.1
5370953446092148995,65459,2019-07-16 19:19:43,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
2141573781629841417,65459,2019-07-16 19:19:43,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,11850.0,0.0
15505712522691892988,65459,2019-07-16 19:19:43,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,115.2,0.0
2548545569209317280,65458,2019-07-16 19:15:19,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-VQT7-EZ2A-NBM8-CZVM6,12000.0,0.02205
2769579423153897674,65444,2019-07-16 18:29:35,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
5937942283992037875,65444,2019-07-16 18:29:35,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,5910.99,0.0
7316470943781212065,65444,2019-07-16 18:29:35,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,55.21,0.0
4047238594491595105,65443,2019-07-16 18:22:43,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,6001.0,0.0147
11969220170137388925,65438,2019-07-16 18:03:24,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
14472089714858608806,65438,2019-07-16 18:03:24,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,14261.64,0.0
592999876711025836,65438,2019-07-16 18:03:24,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,146.06,0.0
361527929807247133,65437,2019-07-16 18:01:50,Ordinary Payment,TS-VG7Q-4M2M-GNQT-CAVFZ,TS-VQT7-EZ2A-NBM8-CZVM6,14436.0,0.02205
2147015848848095072,65431,2019-07-16 17:43:02,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.0,0.0
4715739712313218582,65431,2019-07-16 17:43:02,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,13830.0,0.0
17489742668325740725,65431,2019-07-16 17:43:02,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,135.2,0.0
2743137776846641742,65430,2019-07-16 17:32:06,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-VQT7-EZ2A-NBM8-CZVM6,14000.0,0.02205
9159149545247248804,65429,2019-07-16 17:27:20,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
1074952764963149574,65429,2019-07-16 17:27:20,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,12.57,0.0
14224962873708060365,65429,2019-07-16 17:27:20,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.13,0.0
15289515882369892197,65428,2019-07-16 17:26:28,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,43.0,0.02205
7694187549641768576,65427,2019-07-16 17:19:34,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
18336001221413298019,65427,2019-07-16 17:19:34,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,1.68,0.0
8129599413000994070,65427,2019-07-16 17:19:34,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
17433076341473041498,65426,2019-07-16 17:16:29,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,32.0,0.02205
13302817716760163652,65423,2019-07-16 17:02:11,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
7481964712020324797,65423,2019-07-16 17:02:11,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,3.66,0.0
13683429085538361107,65423,2019-07-16 17:02:11,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.04,0.0
16688566827082901209,65422,2019-07-16 16:57:24,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,34.0,0.02205
10095496888043167828,65420,2019-07-16 16:49:33,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
11640013141745866560,65420,2019-07-16 16:49:33,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.69,0.0
6817362785048630757,65420,2019-07-16 16:49:33,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
18126980641488707402,65419,2019-07-16 16:48:58,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.0294
864853349439463002,65417,2019-07-16 16:43:30,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
7321382059454128958,65417,2019-07-16 16:43:30,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.69,0.0
12125288155810810661,65417,2019-07-16 16:43:30,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
4690663055719124434,65416,2019-07-16 16:23:00,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.0294
15917682992485910002,65415,2019-07-16 16:20:28,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
6323038489508616071,65415,2019-07-16 16:20:28,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.69,0.0
16518462824321792436,65415,2019-07-16 16:20:28,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
1032550001271437714,65414,2019-07-16 16:15:35,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.02205
5847938443001754702,65413,2019-07-16 16:11:27,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
17705225900385388629,65413,2019-07-16 16:11:27,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.69,0.0
3124622701505973684,65413,2019-07-16 16:11:27,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
15138657073284447804,65412,2019-07-16 16:11:02,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.02205
4879624170081297226,65411,2019-07-16 16:06:17,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
11936428484848016980,65411,2019-07-16 16:06:17,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.69,0.0
13329106525182785035,65411,2019-07-16 16:06:17,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
8324275336483949091,65410,2019-07-16 16:04:28,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.02205
1647857840049543904,65407,2019-07-16 15:44:12,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
13687074033803939735,65407,2019-07-16 15:44:12,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.69,0.0
13654495167397856348,65407,2019-07-16 15:44:12,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
12022013708546526257,65406,2019-07-16 15:43:19,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.02205
17840726335251648463,65403,2019-07-16 15:31:05,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
14859529764551763086,65403,2019-07-16 15:31:05,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.69,0.0
16663908527817614644,65403,2019-07-16 15:31:05,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
14331908388356513707,65402,2019-07-16 15:21:32,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.02205
14572417825693024937,65400,2019-07-16 15:12:30,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
12284482074609073392,65400,2019-07-16 15:12:30,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.69,0.0
7621788680998016769,65400,2019-07-16 15:12:30,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
16277423761444532333,65399,2019-07-16 15:09:58,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.0147
17549950011881853481,65252,2019-07-16 05:50:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
14930735795048076916,65252,2019-07-16 05:50:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.69,0.0
142396234539448676,65252,2019-07-16 05:50:10,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
6472844808863389053,65251,2019-07-16 05:48:22,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.0147
4219622391683422480,65248,2019-07-16 05:41:21,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
132084939562322715,65248,2019-07-16 05:41:21,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,0.69,0.0
3748159387869679762,65248,2019-07-16 05:41:21,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
15179076393377049057,65247,2019-07-16 05:39:28,Ordinary Payment,TS-NVCM-U2Y8-8QPH-BBJP8,TS-VQT7-EZ2A-NBM8-CZVM6,31.0,0.0147
8806368602683740141,65246,2019-07-16 05:33:00,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-NVCM-U2Y8-8QPH-BBJP8,0.0,0.0
618667090106003540,65246,2019-07-16 05:33:00,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-VG7Q-4M2M-GNQT-CAVFZ,14411.13,0.0
11153396196022388769,65246,2019-07-16 05:33:00,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,141.07,0.0
